"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","206 Junior 2 Sponsored by White Racing ","1073744768","Main Event ","Race","2020-09-20 02:00:00 UTC","2020-09-20 02:12:32 UTC","PROVISIONAL","16","https://racehero.io/events/ntk-2020-fall-1/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","414","206 Jr 2","1","1","","","","0","16","695.458","12","42.682","42.172","41.412","8.0","0"
"Caiden Wolfe","1","1","414","206 Jr 2","1","2","","","","0","16","695.458","12","42.682","42.172","41.412","8.0","0"
"Ava Elder","2","2","2","206 Jr 2","2","4","2.112","","2.112","2.112","16","697.57","14","42.731","42.124","41.286","8.0","0"
"Ava Elder","2","2","2","206 Jr 2","2","3","2.112","","2.112","2.112","16","697.57","14","42.731","42.124","41.286","8.0","0"
"Drew Chappell","3","3","426","206 Jr 2","5","9","0.026","","2.138","2.138","16","697.596","12","42.681","42.173","41.285","8.0","0"
"Drew Chappell","3","3","426","206 Jr 2","5","10","0.026","","2.138","2.138","16","697.596","12","42.681","42.173","41.285","8.0","0"
"Robert Warren","4","4","445","206 Jr 2","6","11","4.332","","6.470","6.47","16","701.928","16","42.739","42.116","41.03","8.0","0"
"Robert Warren","4","4","445","206 Jr 2","6","12","4.332","","6.470","6.47","16","701.928","16","42.739","42.116","41.03","8.0","0"
"John Graybiel","5","5","113","206 Jr 2","4","8","1.373","","7.843","7.843","16","703.301","14","43.072","41.79","40.95","8.0","0"
"John Graybiel","5","5","113","206 Jr 2","4","7","1.373","","7.843","7.843","16","703.301","14","43.072","41.79","40.95","8.0","0"
"Charles Johnson","6","6","5.","206 Jr 2","9","17","1.297","","9.140","9.14","16","704.598","12","43.209","41.658","40.874","8.0","0"
"Charles Johnson","6","6","5.","206 Jr 2","9","18","1.297","","9.140","9.14","16","704.598","12","43.209","41.658","40.874","8.0","0"
"Austin Higginbotham","7","7","43","206 Jr 2","13","26","2.466","","11.606","11.606","16","707.064","16","43.218","41.649","40.732","8.0","0"
"Austin Higginbotham","7","7","43","206 Jr 2","13","25","2.466","","11.606","11.606","16","707.064","16","43.218","41.649","40.732","8.0","0"
"Vinnie Meskelis","8","8","367","206 Jr 2","3","6","2.041","","13.647","13.647","16","709.105","9","42.698","42.157","40.615","8.0","0"
"Vinnie Meskelis","8","8","367","206 Jr 2","3","5","2.041","","13.647","13.647","16","709.105","9","42.698","42.157","40.615","8.0","0"
"Giulio Fausti (R)","9","9","27","206 Jr 2","15","29","7.260","","20.907","20.907","16","716.365","14","43.784","41.111","40.203","8.0","0"
"Giulio Fausti (R)","9","9","27","206 Jr 2","15","30","7.260","","20.907","20.907","16","716.365","14","43.784","41.111","40.203","8.0","0"
"Lucas Nilson","10","10","51","206 Jr 2","12","23","0.001","","20.908","20.908","16","716.366","0","0.0","0.0","40.203","8.0","0"
"Lucas Nilson","10","10","51","206 Jr 2","12","24","0.001","","20.908","20.908","16","716.366","0","0.0","0.0","40.203","8.0","0"
"Alfred Alvarez Del Castillo (R)","11","11","22","206 Jr 2","11","21","23.436","","44.344","44.344","16","739.802","14","45.17","39.849","38.929","8.0","0"
"Alfred Alvarez Del Castillo (R)","11","11","22","206 Jr 2","11","22","23.436","","44.344","44.344","16","739.802","14","45.17","39.849","38.929","8.0","0"
"Landon Melson","12","12","25","206 Jr 2","14","28","1 Lap","","1 Lap","28.026","15","723.484","13","44.679","40.287","37.319","7.5","0"
"Landon Melson","12","12","25","206 Jr 2","14","27","1 Lap","","1 Lap","28.026","15","723.484","13","44.679","40.287","37.319","7.5","0"
"Landen Welker(R)","13","13","808","206 Jr 2","16","32","8 Laps","","DNF","9 Laps","7","391.684","3","45.23","39.797","32.169","3.5","0"
"Landen Welker(R)","13","13","808","206 Jr 2","16","31","8 Laps","","DNF","9 Laps","7","391.684","3","45.23","39.797","32.169","3.5","0"
"Koen Summers","14","14","444","206 Jr 2","10","19","7 Laps","","DNF","16 Laps","0","2.423","0","0.0","0.0","0.0","0.0","0"
"Koen Summers","14","14","444","206 Jr 2","10","20","7 Laps","","DNF","16 Laps","0","2.423","0","0.0","0.0","0.0","0.0","0"
"Philip Winegeart","15","15","419","206 Jr 2","7","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Winegeart","15","15","419","206 Jr 2","7","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Friend","16","16","3","206 Jr 2","8","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Friend","16","16","3","206 Jr 2","8","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
