"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","206 Junior 1 Sponsored by A&M Excavating","1073744755","Qualifying ","Qualifying","2020-09-19 22:18:00 UTC","2020-09-19 22:42:07 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-1/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","99","206 Jr 1","1","1","","","","0","7","303.497","6","41.791","43.071","41.516","3.5","0"
"Brayden Westfall","2","2","248","206 Jr 1","2","2","0.213","","0.213","9.732","7","313.229","7","42.004","42.853","40.226","3.5","0"
"Matthew Dukette","3","3","298","206 Jr 1","3","3","0.067","","0.280","8.772","7","312.269","7","42.071","42.785","40.35","3.5","0"
"Thomas Smith","4","4","209","206 Jr 1","5","5","0.930","","1.210","22.422","7","325.919","7","43.001","41.859","38.66","3.5","0"
"Anabel Day","5","5","5","206 Jr 1","6","6","0.069","","1.279","22.888","7","326.385","4","43.07","41.792","38.605","3.5","0"
"Mason Barry","6","6","20","206 Jr 1","10","10","0.116","","1.395","35.076","7","338.573","5","43.186","41.68","37.215","3.5","0"
"Robert Arana","7","7","253","206 Jr 1","9","9","0.148","","1.543","37.151","7","340.648","5","43.334","41.538","36.988","3.5","0"
"Carson Barry","8","8","10","206 Jr 1","11","11","0.041","","1.584","38.102","7","341.599","7","43.375","41.499","36.885","3.5","0"
"Christopher Tracey","9","9","24","206 Jr 1","8","8","0.408","","1.992","37.73","7","341.227","7","43.783","41.112","36.926","3.5","0"
"Ayrton McAlister","10","10","17","206 Jr 1","4","4","0.130","","2.122","27.819","7","331.316","5","43.913","40.99","38.03","3.5","0"
"Liam Donald","11","11","109","206 Jr 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","12","12","13.","206 Jr 1","7","7","","","","28.087","7","331.584","5","43.054","41.808","37.999","3.5","0"
