"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","206 Junior 2 Sponsored by White Racing ","1073744769","Pre Final ","Race","2020-09-19 23:30:00 UTC","2020-09-19 23:36:24 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-1/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","414","206 Jr 2","3","3","","","","0","8","348.559","8","42.679","42.175","41.313","4.0","0"
"Ava Elder","2","2","2","206 Jr 2","1","1","0.179","","0.179","0.179","8","348.738","6","42.554","42.299","41.292","4.0","0"
"Vinnie Meskelis","3","3","367","206 Jr 2","5","5","0.214","","0.393","0.393","8","348.952","6","42.611","42.243","41.266","4.0","0"
"John Graybiel","4","4","113","206 Jr 2","6","6","1.187","","1.580","1.58","8","350.139","7","42.637","42.217","41.127","4.0","0"
"Drew Chappell","5","5","426","206 Jr 2","2","2","0.094","","1.674","1.674","8","350.233","6","42.799","42.057","41.115","4.0","0"
"Robert Warren","6","6","445","206 Jr 2","4","4","2.765","","4.439","4.439","8","352.998","7","42.818","42.038","40.793","4.0","0"
"Philip Winegeart","7","7","419","206 Jr 2","9","9","0.637","","5.076","5.076","8","353.635","8","42.972","41.888","40.72","4.0","0"
"Joey Friend","8","8","3","206 Jr 2","7","7","2.082","","7.158","7.158","8","355.717","8","42.74","42.115","40.482","4.0","0"
"Charles Johnson","9","9","5.","206 Jr 2","8","8","1.080","","8.238","8.238","8","356.797","8","43.386","41.488","40.359","4.0","0"
"Koen Summers","10","10","444","206 Jr 2","14","14","3.232","","11.470","11.47","8","360.029","6","43.154","41.711","39.997","4.0","0"
"Giulio Fausti (R)","11","11","27","206 Jr 2","15","15","6.198","","17.668","17.668","8","366.227","7","43.658","41.23","39.32","4.0","0"
"Alfred Alvarez Del Castillo R","12","12","22","206 Jr 2","13","13","1.915","","19.583","19.583","8","368.142","8","44.744","40.229","39.115","4.0","0"
"Lucas Nilson","13","13","51","206 Jr 2","11","11","0.104","","19.687","19.687","8","368.246","8","44.646","40.317","39.104","4.0","0"
"Austin Higginbotham","14","14","43","206 Jr 2","10","10","9.681","","29.368","29.368","8","377.927","7","43.914","40.989","38.103","4.0","0"
"Landen Welker(R)","15","15","808","206 Jr 2","16","16","1 Lap","","1 Lap","1 Lap","7","345.405","6","48.313","37.257","36.479","3.5","0"
"Landon Melson","16","16","25","206 Jr 2","12","12","6 Laps","","DNF","7 Laps","1","118.202","1","115.263","15.616","15.228","0.5","0"
