"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","206 Junior 1 Sponsored by A&M Excavating","1073744756","Main Event","Race","2020-09-20 02:10:00 UTC","2020-09-20 02:22:18 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-1/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Dukette","1","1","298","206 Jr 1","2","2","","","","0","16","686.069","10","42.174","42.68","41.978","8.0","0"
"Anabel Day","2","2","5","206 Jr 1","6","6","13.828","","13.828","13.828","16","699.897","14","42.978","41.882","41.149","8.0","0"
"Robert Arana","3","3","253","206 Jr 1","4","4","1.663","","15.491","15.491","16","701.56","8","42.954","41.905","41.051","8.0","0"
"Mason Barry","4","4","20","206 Jr 1","7","7","15.590","","31.081","31.081","16","717.15","7","43.865","41.035","40.159","8.0","0"
"Shelby Ramirez","5","5","13.","206 Jr 1","9","9","5.369","","36.450","36.45","16","722.519","16","43.642","41.245","39.861","8.0","0"
"Thomas Smith","6","6","209","206 Jr 1","5","5","1.995","","38.445","38.445","16","724.514","12","43.918","40.985","39.751","8.0","0"
"Ayrton McAlister","7","7","17","206 Jr 1","8","8","1 Lap","","1 Lap","1 Lap","15","685.752","8","44.595","40.363","39.373","7.5","0"
"Christopher Tracey","8","8","24","206 Jr 1","10","10","0.423","","1 Lap","0.106","15","686.175","13","44.476","40.471","39.349","7.5","0"
"Brayden Westfall","9","9","248","206 Jr 1","3","3","10.601","","1 Lap","10.707","15","696.776","15","42.518","42.335","38.75","7.5","0"
"Carson Barry","10","10","10","206 Jr 1","11","11","13.557","","1 Lap","24.264","15","710.333","8","44.513","40.438","38.01","7.5","0"
"Alex Pope","11","11","99","206 Jr 1","1","1","","","DQ","0 Laps","16","682.895","14","42.003","42.854","42.173","8.0","0"
