"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","206  Heavy Sponsored by Cornwell Consulting","1073744771","Pre Final ","Race","2020-09-19 23:50:00 UTC","2020-09-19 23:56:36 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-1/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fogarty","1","1","914","206 Heavy","1","1","","","","0","8","355.397","8","43.549","41.333","40.518","4.0","0"
"Pedro Larrea","2","2","18","206 Heavy","3","3","2.097","","2.097","2.097","8","357.494","7","43.594","41.29","40.28","4.0","0"
"Steve Hoyles","3","3","4T","206 Heavy","2","2","0.371","","2.468","2.468","8","357.865","6","43.691","41.198","40.239","4.0","0"
"Brandon Weaver (R)","4","4","19.","206 Heavy","7","7","0.336","","2.804","2.804","8","358.201","8","43.517","41.363","40.201","4.0","0"
"Ryan Gomez","5","5","23","206 Heavy","4","4","0.484","","3.288","3.288","8","358.685","8","43.412","41.463","40.147","4.0","0"
"Matt Wolfe","6","6","32","206 Heavy","6","6","4.425","","7.713","7.713","8","363.11","6","43.773","41.121","39.657","4.0","0"
"Jason Short (R)","7","7","36","206 Heavy","9","9","11.668","","19.381","19.381","8","374.778","8","44.847","40.136","38.423","4.0","0"
"Keithan Hutchins","8","8","58","206 Heavy","5","5","5.821","","25.202","25.202","8","380.599","4","45.581","39.49","37.835","4.0","0"
"Andrew Busken (R)","9","9","12","206 Heavy","8","8","5.187","","30.389","30.389","8","385.786","5","45.0","40.0","37.326","4.0","0"
"Dustin Deleon (R)","10","10","7.","206 Heavy","10","10","4.074","","34.463","34.463","8","389.86","4","46.999","38.299","36.936","4.0","0"
