"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","206 Junior 2 Sponsored by White Racing ","1073744767","Qualifying ","Qualifying","2020-09-19 22:12:00 UTC","2020-09-19 22:28:55 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-1/results/1073744767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","2","206 Jr 2","3","3","","","","0","7","333.455","5","42.157","42.698","37.786","3.5","0"
"Drew Chappell","2","2","426","206 Jr 2","2","2","0.041","","0.041","0 Laps","7","332.82","5","42.198","42.656","37.858","3.5","0"
"Caiden Wolfe","3","3","414","206 Jr 2","1","1","0.002","","0.043","0 Laps","7","332.735","5","42.2","42.654","37.868","3.5","0"
"Robert Warren","4","4","445","206 Jr 2","4","4","0.042","","0.085","1.091","7","334.546","6","42.242","42.612","37.663","3.5","0"
"Vinnie Meskelis","5","5","367","206 Jr 2","5","5","0.068","","0.153","1.555","7","335.01","7","42.31","42.543","37.611","3.5","0"
"John Graybiel","6","6","113","206 Jr 2","8","8","0.183","","0.336","4.572","7","338.027","7","42.493","42.36","37.275","3.5","0"
"Joey Friend","7","7","3","206 Jr 2","6","6","0.013","","0.349","5.249","7","338.704","6","42.506","42.347","37.201","3.5","0"
"Charles Johnson","8","8","5.","206 Jr 2","7","7","0.675","","1.024","7.035","7","340.49","5","43.181","41.685","37.005","3.5","0"
"Philip Winegeart","9","9","419","206 Jr 2","0","","0.012","","1.036","6:33.919","7","727.374","7","43.193","41.673","17.323","3.5","0"
"Austin Higginbotham","10","10","43","206 Jr 2","0","","0.469","","1.505","5:59.849","6","693.304","4","43.662","41.226","15.578","3.0","0"
"Giulio Fausti (R)","11","11","27","206 Jr 2","0","","0.083","","1.588","5:57.897","6","691.352","6","43.745","41.148","15.622","3.0","0"
"Lucas Nilson","12","12","51","206 Jr 2","0","","0.389","","1.977","6:00.138","6","693.593","6","44.134","40.785","15.571","3.0","0"
"Landon Melson","13","13","25","206 Jr 2","0","","0.021","","1.998","5:54.679","6","688.134","3","44.155","40.765","15.695","3.0","0"
"Alfred Alvarez Del Castillo R","14","14","22","206 Jr 2","0","","0.374","","2.372","6:11.086","6","704.541","6","44.529","40.423","15.329","3.0","0"
"Koen Summers","15","15","444","206 Jr 2","0","","0.131","","2.503","6:00.811","6","694.266","3","44.66","40.305","15.556","3.0","0"
"Landen Welker(R)","16","16","808","206 Jr 2","0","","3.826","","6.329","6:26.825","6","720.28","4","48.486","37.124","14.994","3.0","0"
"Andrew Rivera","17","17","31A","206 Jr 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
