"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","206  Heavy Sponsored by Cornwell Consulting","1073744772","Main Event ","Race","2020-09-20 02:20:00 UTC","2020-09-20 02:32:30 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-1/results/1073744772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fogarty","1","1","914","206 Heavy","1","1","","","","0","16","708.64","9","43.739","41.153","40.641","8.0","0"
"Pedro Larrea","2","2","18","206 Heavy","2","2","14.351","","14.351","14.351","16","722.991","16","43.835","41.063","39.835","8.0","0"
"Steve Hoyles","3","3","4T","206 Heavy","3","3","3.927","","18.278","18.278","16","726.918","13","43.936","40.969","39.619","8.0","0"
"Brandon Weaver (R)","4","4","19.","206 Heavy","7","7","4.437","","22.715","22.715","16","731.355","12","43.537","41.344","39.379","8.0","0"
"Andrew Busken (R)","5","5","12","206 Heavy","9","9","2.908","","25.623","25.623","16","734.263","15","44.589","40.369","39.223","8.0","0"
"Jason Short (R)","6","6","36","206 Heavy","8","8","1.198","","26.821","26.821","16","735.461","15","44.391","40.549","39.159","8.0","0"
"Keithan Hutchins","7","7","58","206 Heavy","6","6","1 Lap","","1 Lap","21.242","15","729.882","13","46.056","39.083","36.992","7.5","0"
"Dustin Deleon (R)","8","8","7.","206 Heavy","10","10","1 Lap","","2 Laps","5.585","14","714.225","13","48.939","36.78","35.283","7.0","0"
"Ryan Gomez","9","9","23","206 Heavy","4","4","14 Laps","","DNS","16 Laps","0","2.861","0","0.0","0.0","0.0","0.0","0"
"Matt Wolfe","10","10","32","206 Heavy","5","5","","","DQ","12.849","16","721.489","12","43.873","41.028","39.917","8.0","0"
