"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","206 Senior Sponsored by KRS ","1073744759","Main Event ","Race","2020-09-20 03:00:00 UTC","2020-09-20 03:12:22 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-1/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16T","206 Senior","1","1","","","","0","16","674.8","14","41.548","43.323","42.679","8.0","0"
"Zander Rogers","2","2","623","206 Senior","3","3","0.044","","0.044","0.044","16","674.844","14","41.551","43.32","42.677","8.0","0"
"Royce Johnson","3","3","624","206 Senior","5","5","0.586","","0.630","0.63","16","675.43","13","41.536","43.336","42.64","8.0","0"
"Chuck Jensen","4","4","689","206 Senior","4","4","0.073","","0.703","0.703","16","675.503","14","41.572","43.298","42.635","8.0","0"
"Ethan Wolfe","5","5","622","206 Senior","11","11","2.097","","2.800","2.8","16","677.6","15","41.617","43.252","42.503","8.0","0"
"Kaden Gray","6","6","2.","206 Senior","2","2","0.375","","3.175","3.175","16","677.975","9","41.543","43.329","42.479","8.0","0"
"Collin Underhill","7","7","77","206 Senior","9","9","16.100","","19.275","19.275","16","694.075","6","42.548","42.305","41.494","8.0","0"
"Chris Hoyles (R)","8","8","240","206 Senior","14","14","5.389","","24.664","24.664","16","699.464","10","42.689","42.165","41.174","8.0","0"
"Colton Underhill","9","9","65A","206 Senior","6","6","4.229","","28.893","28.893","16","703.693","7","42.32","42.533","40.927","8.0","0"
"Franco Sacripanti","10","10","13","206 Senior","10","10","0.001","","28.894","28.894","16","703.694","0","0.0","0.0","40.927","8.0","0"
"Paul Green (R)","11","11","6","206 Senior","17","17","9.494","","38.388","38.388","16","713.188","12","43.036","41.825","40.382","8.0","0"
"Nicholas Willianms (R)","12","12","117","206 Senior","12","12","1 Lap","","1 Lap","1 Lap","15","666.37","7","43.614","41.271","40.518","7.5","0"
"Jamaal Keita (R)","13","13","9","206 Senior","13","13","8.557","","1 Lap","0.127","15","674.927","7","43.472","41.406","40.004","7.5","0"
"Thomas Watkins (R)","14","14","16","206 Senior","16","16","3 Laps","","DNF","4 Laps","12","563.751","12","45.565","39.504","38.315","6.0","0"
"Tony Gonsior","15","15","65","206 Senior","7","7","9 Laps","","DNF","13 Laps","3","138.988","3","43.999","40.91","38.852","1.5","0"
"Chase Meyer","16","16","934","206 Senior","8","8","2 Laps","","DNF","15 Laps","1","50.508","1","47.594","37.82","35.638","0.5","0"
"Kyle Walther (R)","17","17","311t","206 Senior","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
