"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Controlled Practice ","1073744754","Controlled Practice ","Practice","2020-09-19 20:00:00 UTC","2020-09-19 21:33:05 UTC","FINAL","25","https://racehero.io/events/ntk-2020-fall-1/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Broderick","1","1","55","Shifter","0","","","","","0","13","5405.922","10","36.222","49.694","4.329","6.5","0"
"Kieran Broderick","1","1","55","Shifter","0","","","","","0","13","5405.922","10","36.222","49.694","4.329","6.5","0"
"Bob Schabel","2","2","92","Shifter","0","","0.481","","0.481","10 Laps","3","2291.162","3","36.703","49.042","2.357","1.5","0"
"Bob Schabel","2","2","92","Shifter","0","","0.481","","0.481","10 Laps","3","2291.162","3","36.703","49.042","2.357","1.5","0"
"John Towne","3","3","34","Shifter","0","","0.376","","0.857","7 Laps","6","2474.241","3","37.079","48.545","4.365","3.0","0"
"John Towne","3","3","34","Shifter","0","","0.376","","0.857","7 Laps","6","2474.241","3","37.079","48.545","4.365","3.0","0"
"Hunter Stine","4","4","671","Shifter","0","","0.002","","0.859","8 Laps","5","5331.619","5","37.081","48.542","1.688","2.5","0"
"Hunter Stine","4","4","671","Shifter","0","","0.002","","0.859","8 Laps","5","5331.619","5","37.081","48.542","1.688","2.5","0"
"Dylan Towne","5","1","925","100cc Senior","0","","0.796","","1.655","0","20","5062.341","11","37.877","47.522","7.111","10.0","0"
"Dylan Towne","5","1","925","100cc Senior","0","","0.796","","1.655","0","20","5062.341","11","37.877","47.522","7.111","10.0","0"
"Brayden Robertson","6","1","817","100cc Junior","0","","0.352","","2.007","0","23","4218.813","21","38.229","47.085","9.813","11.5","0"
"Brayden Robertson","6","1","817","100cc Junior","0","","0.352","","2.007","0","23","4218.813","21","38.229","47.085","9.813","11.5","0"
"Ashlyn Speed","7","2","832","100cc Junior","0","","0.480","","2.487","7.01","22","4225.823","19","38.709","46.501","9.371","11.0","0"
"Ashlyn Speed","7","2","832","100cc Junior","0","","0.480","","2.487","7.01","22","4225.823","19","38.709","46.501","9.371","11.0","0"
"Lee Walther (R)","8","1","37","Tag Master","0","","0.048","","2.535","0","11","2104.899","9","38.757","46.443","9.407","5.5","0"
"Lee Walther (R)","8","1","37","Tag Master","0","","0.048","","2.535","0","11","2104.899","9","38.757","46.443","9.407","5.5","0"
"Robert Warren","9","3","824","100cc Junior","0","","0.487","","3.022","15.534","10","4234.347","10","39.244","45.867","4.251","5.0","0"
"Robert Warren","9","3","824","100cc Junior","0","","0.487","","3.022","15.534","10","4234.347","10","39.244","45.867","4.251","5.0","0"
"Michael Mellinger","10","1","19","Tag Senior","0","","0.886","","3.908","0","3","1787.943","2","40.13","44.854","3.02","1.5","0"
"Michael Mellinger","10","1","19","Tag Senior","0","","0.886","","3.908","0","3","1787.943","2","40.13","44.854","3.02","1.5","0"
"Matthew Dukette","11","1","98","Tag Cadet 1","0","","0.337","","4.245","0","20","4218.641","20","40.467","44.481","8.534","10.0","0"
"Matthew Dukette","11","1","98","Tag Cadet 1","0","","0.337","","4.245","0","20","4218.641","20","40.467","44.481","8.534","10.0","0"
"Nicholas George","12","1","4","Tag Cadet 2","0","","0.585","","4.830","0","7","4137.887","5","41.052","43.847","3.045","3.5","0"
"Nicholas George","12","1","4","Tag Cadet 2","0","","0.585","","4.830","0","7","4137.887","5","41.052","43.847","3.045","3.5","0"
"Christian Ruiz","13","2","44","Tag Cadet 1","0","","0.212","","5.042","11 Laps","9","4217.99","7","41.264","43.622","3.841","4.5","0"
"Christian Ruiz","13","2","44","Tag Cadet 1","0","","0.212","","5.042","11 Laps","9","4217.99","7","41.264","43.622","3.841","4.5","0"
"Zander Rogers","14","1","623","206 Senior","0","","0.359","","5.401","0","16","4652.142","5","41.623","43.245","6.191","8.0","0"
"Zander Rogers","14","1","623","206 Senior","0","","0.359","","5.401","0","16","4652.142","5","41.623","43.245","6.191","8.0","0"
"Chuck Jensen","15","2","689","206 Senior","0","","0.232","","5.633","-1 Laps","17","4633.936","16","41.855","43.006","6.603","8.5","0"
"Chuck Jensen","15","2","689","206 Senior","0","","0.232","","5.633","-1 Laps","17","4633.936","16","41.855","43.006","6.603","8.5","0"
"Alex Pope","16","1","99","206 Jr 1","13","10","0.054","","5.687","0","9","405.87","9","41.909","42.95","39.914","4.5","0"
"Alex Pope","16","1","99","206 Jr 1","13","9","0.054","","5.687","0","9","405.87","9","41.909","42.95","39.914","4.5","0"
"Adrian Cruz","17","3","16T","206 Senior","0","","0.029","","5.716","8 Laps","8","4649.454","8","41.938","42.921","3.097","4.0","0"
"Adrian Cruz","17","3","16T","206 Senior","0","","0.029","","5.716","8 Laps","8","4649.454","8","41.938","42.921","3.097","4.0","0"
"Royce Johnson","18","4","624","206 Senior","0","","0.031","","5.747","-2 Laps","18","4635.628","17","41.969","42.889","6.989","9.0","0"
"Royce Johnson","18","4","624","206 Senior","0","","0.031","","5.747","-2 Laps","18","4635.628","17","41.969","42.889","6.989","9.0","0"
"Kaden Gray","19","5","2.","206 Senior","0","","0.011","","5.758","10 Laps","6","4623.743","3","41.98","42.878","2.336","3.0","0"
"Kaden Gray","19","5","2.","206 Senior","0","","0.011","","5.758","10 Laps","6","4623.743","3","41.98","42.878","2.336","3.0","0"
"Philip Winegeart","20","1","419","206 Jr 2","51","","0.225","","5.983","0","14","3648.376","8","42.205","42.649","6.907","7.0","0"
"Philip Winegeart","20","1","419","206 Jr 2","51","","0.225","","5.983","0","14","3648.376","8","42.205","42.649","6.907","7.0","0"
"Colton Underhill","21","6","65A","206 Senior","0","","0.045","","6.028","0.525","18","4652.667","3","42.25","42.604","6.964","9.0","0"
"Colton Underhill","21","6","65A","206 Senior","0","","0.045","","6.028","0.525","18","4652.667","3","42.25","42.604","6.964","9.0","0"
"Collin Underhill","22","7","77","206 Senior","0","","0.002","","6.030","0.38","18","4652.522","6","42.252","42.602","6.964","9.0","0"
"Collin Underhill","22","7","77","206 Senior","0","","0.002","","6.030","0.38","18","4652.522","6","42.252","42.602","6.964","9.0","0"
"John Graybiel","23","2","113","206 Jr 2","5","10","0.019","","6.049","-11 Laps","25","3647.962","24","42.271","42.582","12.336","12.5","0"
"John Graybiel","23","2","113","206 Jr 2","5","9","0.019","","6.049","-11 Laps","25","3647.962","24","42.271","42.582","12.336","12.5","0"
"Caiden Wolfe","24","3","414","206 Jr 2","17","21","0.050","","6.099","-8 Laps","22","3544.276","7","42.321","42.532","11.173","11.0","0"
"Caiden Wolfe","24","3","414","206 Jr 2","17","22","0.050","","6.099","-8 Laps","22","3544.276","7","42.321","42.532","11.173","11.0","0"
"Vinnie Meskelis","25","4","367","206 Jr 2","1","2","0.011","","6.110","-11 Laps","25","3640.595","7","42.332","42.521","12.361","12.5","0"
"Vinnie Meskelis","25","4","367","206 Jr 2","1","1","0.011","","6.110","-11 Laps","25","3640.595","7","42.332","42.521","12.361","12.5","0"
"Drew Chappell","26","5","426","206 Jr 2","2","4","0.006","","6.116","-11 Laps","25","3634.641","7","42.338","42.515","12.381","12.5","0"
"Drew Chappell","26","5","426","206 Jr 2","2","3","0.006","","6.116","-11 Laps","25","3634.641","7","42.338","42.515","12.381","12.5","0"
"Chris Hoyles (R)","27","8","240","206 Senior","0","","0.088","","6.204","-2 Laps","18","4639.895","9","42.426","42.427","6.983","9.0","0"
"Chris Hoyles (R)","27","8","240","206 Senior","0","","0.088","","6.204","-2 Laps","18","4639.895","9","42.426","42.427","6.983","9.0","0"
"Ava Elder","28","6","2","206 Jr 2","0","","0.019","","6.223","0 Laps","14","3634.551","14","42.445","42.408","6.933","7.0","0"
"Ava Elder","28","6","2","206 Jr 2","0","","0.019","","6.223","0 Laps","14","3634.551","14","42.445","42.408","6.933","7.0","0"
"Koen Summers","29","7","623","206 Jr 2","4","7","0.251","","6.474","-1 Laps","15","3276.894","9","42.696","42.159","8.24","7.5","0"
"Koen Summers","29","7","623","206 Jr 2","4","8","0.251","","6.474","-1 Laps","15","3276.894","9","42.696","42.159","8.24","7.5","0"
"Thomas Smith","30","2","209","206 Jr 1","12","8","0.090","","6.564","53:25.926","23","3611.796","23","42.786","42.07","11.462","11.5","0"
"Thomas Smith","30","2","209","206 Jr 1","12","7","0.090","","6.564","53:25.926","23","3611.796","23","42.786","42.07","11.462","11.5","0"
"Shelby Ramirez","31","3","13.","206 Jr 1","0","","0.008","","6.572","53:39.314","13","3625.184","7","42.794","42.062","6.455","6.5","0"
"Shelby Ramirez","31","3","13.","206 Jr 1","0","","0.008","","6.572","53:39.314","13","3625.184","7","42.794","42.062","6.455","6.5","0"
"Mason Barry","32","4","20","206 Jr 1","53","","0.005","","6.577","53:46.757","11","3632.627","9","42.799","42.057","5.451","5.5","0"
"Mason Barry","32","4","20","206 Jr 1","53","","0.005","","6.577","53:46.757","11","3632.627","9","42.799","42.057","5.451","5.5","0"
"Anabel Day","33","5","5","206 Jr 1","15","12","0.171","","6.748","53:54.077","24","3639.947","17","42.97","41.89","11.868","12.0","0"
"Anabel Day","33","5","5","206 Jr 1","15","11","0.171","","6.748","53:54.077","24","3639.947","17","42.97","41.89","11.868","12.0","0"
"Carson Barry","34","6","10","206 Jr 1","10","3","0.124","","6.872","54:06.931","24","3652.801","7","43.094","41.769","11.827","12.0","0"
"Carson Barry","34","6","10","206 Jr 1","10","4","0.124","","6.872","54:06.931","24","3652.801","7","43.094","41.769","11.827","12.0","0"
"Charles Johnson","35","8","5.","206 Jr 2","3","5","0.108","","6.980","-10 Laps","24","3645.187","18","43.202","41.665","11.851","12.0","0"
"Charles Johnson","35","8","5.","206 Jr 2","3","6","0.108","","6.980","-10 Laps","24","3645.187","18","43.202","41.665","11.851","12.0","0"
"Lucas Nilson","36","9","51","206 Jr 2","6","12","0.147","","7.127","-10 Laps","24","3648.07","18","43.349","41.523","11.842","12.0","0"
"Lucas Nilson","36","9","51","206 Jr 2","6","11","0.147","","7.127","-10 Laps","24","3648.07","18","43.349","41.523","11.842","12.0","0"
"Ayrton McAlister","37","7","17","206 Jr 1","11","5","0.022","","7.149","53:46.222","23","3632.092","19","43.371","41.502","11.398","11.5","0"
"Ayrton McAlister","37","7","17","206 Jr 1","11","6","0.022","","7.149","53:46.222","23","3632.092","19","43.371","41.502","11.398","11.5","0"
"Ryan Gomez","38","1","23","206 Heavy","0","","0.038","","7.187","0","12","4656.889","12","43.409","41.466","4.638","6.0","0"
"Ryan Gomez","38","1","23","206 Heavy","0","","0.038","","7.187","0","12","4656.889","12","43.409","41.466","4.638","6.0","0"
"Pedro Larrea","39","2","18","206 Heavy","0","","0.024","","7.211","5 Laps","7","4639.647","5","43.433","41.443","2.716","3.5","0"
"Pedro Larrea","39","2","18","206 Heavy","0","","0.024","","7.211","5 Laps","7","4639.647","5","43.433","41.443","2.716","3.5","0"
"Andrew Rivera","40","10","31A","206 Jr 2","16","20","0.021","","7.232","5 Laps","9","3048.288","8","43.454","41.423","5.314","4.5","0"
"Andrew Rivera","40","10","31A","206 Jr 2","16","19","0.021","","7.232","5 Laps","9","3048.288","8","43.454","41.423","5.314","4.5","0"
"Nicholas Willianms (R)","41","9","117","206 Senior","0","","0.047","","7.279","9 Laps","7","4643.441","6","43.501","41.378","2.714","3.5","0"
"Nicholas Willianms (R)","41","9","117","206 Senior","0","","0.047","","7.279","9 Laps","7","4643.441","6","43.501","41.378","2.714","3.5","0"
"Jamaal Keita (R)","42","10","9","206 Senior","0","","0.003","","7.282","10 Laps","6","1376.219","3","43.504","41.376","7.848","3.0","0"
"Jamaal Keita (R)","42","10","9","206 Senior","0","","0.003","","7.282","10 Laps","6","1376.219","3","43.504","41.376","7.848","3.0","0"
"Brandon Weaver (R)","43","3","19.","206 Heavy","0","","0.172","","7.454","4 Laps","8","1465.169","3","43.676","41.213","9.828","4.0","0"
"Brandon Weaver (R)","43","3","19.","206 Heavy","0","","0.172","","7.454","4 Laps","8","1465.169","3","43.676","41.213","9.828","4.0","0"
"Giulio Fausti (R)","44","11","27","206 Jr 2","8","15","0.023","","7.477","-7 Laps","21","3641.972","9","43.699","41.191","10.379","10.5","0"
"Giulio Fausti (R)","44","11","27","206 Jr 2","8","16","0.023","","7.477","-7 Laps","21","3641.972","9","43.699","41.191","10.379","10.5","0"
"Chase Meyer","45","11","934","206 Senior","0","","0.001","","7.478","11.094","17","4663.236","17","43.7","41.19","6.562","8.5","0"
"Chase Meyer","45","11","934","206 Senior","0","","0.001","","7.478","11.094","17","4663.236","17","43.7","41.19","6.562","8.5","0"
"Kyle Walther (R)","46","12","311t","206 Senior","0","","0.002","","7.480","8 Laps","8","1470.576","8","43.702","41.188","9.792","4.0","0"
"Kyle Walther (R)","46","12","311t","206 Senior","0","","0.002","","7.480","8 Laps","8","1470.576","8","43.702","41.188","9.792","4.0","0"
"Alfred Alvarez Del Castillo R","47","12","22","206 Jr 2","7","14","0.085","","7.565","-9 Laps","23","3637.32","7","43.787","41.108","11.382","11.5","0"
"Alfred Alvarez Del Castillo R","47","12","22","206 Jr 2","7","13","0.085","","7.565","-9 Laps","23","3637.32","7","43.787","41.108","11.382","11.5","0"
"Austin Higginbotham","48","13","43","206 Jr 2","14","18","0.024","","7.589","1 Lap","13","3624.997","6","43.811","41.086","6.455","6.5","0"
"Austin Higginbotham","48","13","43","206 Jr 2","14","17","0.024","","7.589","1 Lap","13","3624.997","6","43.811","41.086","6.455","6.5","0"
"Steve Hoyles","49","4","4T","206 Heavy","0","","0.047","","7.636","7 Laps","5","1345.894","4","43.858","41.042","6.687","2.5","0"
"Steve Hoyles","49","4","4T","206 Heavy","0","","0.047","","7.636","7 Laps","5","1345.894","4","43.858","41.042","6.687","2.5","0"
"Christopher Tracey","50","8","24","206 Jr 1","9","2","0.101","","7.737","53:32.557","15","3618.427","8","43.959","40.947","7.462","7.5","0"
"Christopher Tracey","50","8","24","206 Jr 1","9","1","0.101","","7.737","53:32.557","15","3618.427","8","43.959","40.947","7.462","7.5","0"
"Tony Gonsior","51","13","65","206 Senior","0","","0.091","","7.828","5 Laps","11","4642.275","9","44.05","40.863","4.265","5.5","0"
"Tony Gonsior","51","13","65","206 Senior","0","","0.091","","7.828","5 Laps","11","4642.275","9","44.05","40.863","4.265","5.5","0"
"Jason Short (R)","52","5","36","206 Heavy","0","","0.003","","7.831","5 Laps","7","1465.055","4","44.053","40.86","8.6","3.5","0"
"Jason Short (R)","52","5","36","206 Heavy","0","","0.003","","7.831","5 Laps","7","1465.055","4","44.053","40.86","8.6","3.5","0"
"Andrew Busken (R)","53","6","12","206 Heavy","0","","0.013","","7.844","2 Laps","10","4628.347","5","44.066","40.848","3.889","5.0","0"
"Andrew Busken (R)","53","6","12","206 Heavy","0","","0.013","","7.844","2 Laps","10","4628.347","5","44.066","40.848","3.889","5.0","0"
"Richard Fogarty","54","2","914","100cc Senior","0","","0.234","","8.078","18 Laps","2","4412.727","1","44.3","40.632","0.816","1.0","0"
"Richard Fogarty","54","2","914","100cc Senior","0","","0.234","","8.078","18 Laps","2","4412.727","1","44.3","40.632","0.816","1.0","0"
"Landen Welker(R)","55","14","808","206 Jr 2","18","","0.021","","8.099","-8 Laps","22","3627.141","20","44.321","40.613","10.918","11.0","0"
"Landen Welker(R)","55","14","808","206 Jr 2","18","","0.021","","8.099","-8 Laps","22","3627.141","20","44.321","40.613","10.918","11.0","0"
"Robert Arana","56","9","253","206 Jr 1","19","","0.315","","8.414","20.545","5","426.415","4","44.636","40.326","21.106","2.5","0"
"Robert Arana","56","9","253","206 Jr 1","19","","0.315","","8.414","20.545","5","426.415","4","44.636","40.326","21.106","2.5","0"
"Thomas Watkins (R)","57","14","16","206 Senior","0","","0.485","","8.899","0 Laps","16","4628.047","7","45.121","39.893","6.223","8.0","0"
"Thomas Watkins (R)","57","14","16","206 Senior","0","","0.485","","8.899","0 Laps","16","4628.047","7","45.121","39.893","6.223","8.0","0"
"Keithan Hutchins","58","7","58","206 Heavy","0","","0.490","","9.389","4 Laps","8","1488.445","5","45.611","39.464","9.675","4.0","0"
"Keithan Hutchins","58","7","58","206 Heavy","0","","0.490","","9.389","4 Laps","8","1488.445","5","45.611","39.464","9.675","4.0","0"
"Liam Donald","59","10","109","206 Jr 1","52","","0.590","","9.979","46:27.631","2","3193.501","1","46.201","38.96","1.127","1.0","0"
"Liam Donald","59","10","109","206 Jr 1","52","","0.590","","9.979","46:27.631","2","3193.501","1","46.201","38.96","1.127","1.0","0"
"Dustin Deleon (R)","60","8","7.","206 Heavy","0","","0.110","","10.089","5 Laps","7","4637.644","2","46.311","38.868","2.717","3.5","0"
"Dustin Deleon (R)","60","8","7.","206 Heavy","0","","0.110","","10.089","5 Laps","7","4637.644","2","46.311","38.868","2.717","3.5","0"
"Pasha Ali","61","1","42","Kid Kart Honda","0","","3.752","","13.841","0","7","2951.635","7","50.063","35.955","4.269","3.5","0"
"Pasha Ali","61","1","42","Kid Kart Honda","0","","3.752","","13.841","0","7","2951.635","7","50.063","35.955","4.269","3.5","0"
"Asher Ludwig","62","2","28","Kid Kart Honda","0","","1.241","","15.082","20.653","7","2972.288","6","51.304","35.085","4.239","3.5","0"
"Asher Ludwig","62","2","28","Kid Kart Honda","0","","1.241","","15.082","20.653","7","2972.288","6","51.304","35.085","4.239","3.5","0"
"Matt Wolfe","63","9","32","206 Heavy","0","","0.137","","15.219","9 Laps","3","4479.566","3","51.441","34.992","1.205","1.5","0"
"Matt Wolfe","63","9","32","206 Heavy","0","","0.137","","15.219","9 Laps","3","4479.566","3","51.441","34.992","1.205","1.5","0"
"Liam Walther (R)","64","1","999","Kid Kart Comer","0","","2.663","","17.882","0","6","2957.232","6","54.104","33.269","3.652","3.0","0"
"Liam Walther (R)","64","1","999","Kid Kart Comer","0","","2.663","","17.882","0","6","2957.232","6","54.104","33.269","3.652","3.0","0"
"Adrian Cruz","65","3","2T","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","65","3","2T","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Friend","66","15","3","206 Jr 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Friend","66","15","3","206 Jr 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green (R)","67","15","6","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green (R)","67","15","6","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","68","2","8","Tag Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","68","2","8","Tag Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","69","16","13","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","69","16","13","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Melson","70","16","25","206 Jr 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Melson","70","16","25","206 Jr 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","71","3","88","Tag Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","71","3","88","Tag Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Westfall","72","11","248","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Westfall","72","11","248","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","73","12","298","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","73","12","298","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","74","17","445","206 Jr 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","74","17","445","206 Jr 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","75","17","622","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","75","17","622","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Stouffer","76","4","881","100cc Junior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Stouffer","76","4","881","100cc Junior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Himes","77","5","888","100cc Junior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Himes","77","5","888","100cc Junior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","78","4","911","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","78","4","911","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogarty","79","10","914","206 Heavy","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogarty","79","10","914","206 Heavy","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Ascencio","80","5","919","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Ascencio","80","5","919","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
