"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","206 Junior 1 Sponsored by A&M Excavating","1073744757","Pre Final ","Race","2020-09-19 23:40:00 UTC","2020-09-19 23:46:07 UTC","PROVISIONAL","8","https://racehero.io/events/ntk-2020-fall-1/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","99","206 Jr 1","1","2","","","","0","8","343.001","6","41.918","42.941","41.982","4.0","0"
"Alex Pope","1","1","99","206 Jr 1","1","1","","","","0","8","343.001","6","41.918","42.941","41.982","4.0","0"
"Matthew Dukette","2","2","298","206 Jr 1","3","6","1.716","","1.716","1.716","8","344.717","8","42.158","42.697","41.773","4.0","0"
"Matthew Dukette","2","2","298","206 Jr 1","3","5","1.716","","1.716","1.716","8","344.717","8","42.158","42.697","41.773","4.0","0"
"Brayden Westfall","3","3","248","206 Jr 1","2","4","0.151","","1.867","1.867","8","344.868","8","42.092","42.763","41.755","4.0","0"
"Brayden Westfall","3","3","248","206 Jr 1","2","3","0.151","","1.867","1.867","8","344.868","8","42.092","42.763","41.755","4.0","0"
"Robert Arana","4","4","253","206 Jr 1","7","14","12.560","","14.427","14.427","8","357.428","5","43.676","41.213","40.288","4.0","0"
"Robert Arana","4","4","253","206 Jr 1","7","13","12.560","","14.427","14.427","8","357.428","5","43.676","41.213","40.288","4.0","0"
"Thomas Smith","5","5","209","206 Jr 1","4","8","1.888","","16.315","16.315","8","359.316","8","43.496","41.383","40.076","4.0","0"
"Thomas Smith","5","5","209","206 Jr 1","4","7","1.888","","16.315","16.315","8","359.316","8","43.496","41.383","40.076","4.0","0"
"Anabel Day","6","6","5","206 Jr 1","5","9","0.232","","16.547","16.547","8","359.548","8","43.527","41.354","40.05","4.0","0"
"Anabel Day","6","6","5","206 Jr 1","5","10","0.232","","16.547","16.547","8","359.548","8","43.527","41.354","40.05","4.0","0"
"Mason Barry","7","7","20","206 Jr 1","6","11","0.300","","16.847","16.847","8","359.848","8","43.617","41.268","40.017","4.0","0"
"Mason Barry","7","7","20","206 Jr 1","6","12","0.300","","16.847","16.847","8","359.848","8","43.617","41.268","40.017","4.0","0"
"Ayrton McAlister","8","8","17","206 Jr 1","10","19","5.052","","21.899","21.899","8","364.9","4","44.378","40.561","39.463","4.0","0"
"Ayrton McAlister","8","8","17","206 Jr 1","10","20","5.052","","21.899","21.899","8","364.9","4","44.378","40.561","39.463","4.0","0"
"Shelby Ramirez","9","9","13.","206 Jr 1","12","22","0.184","","22.083","22.083","8","365.084","4","44.317","40.616","39.443","4.0","0"
"Shelby Ramirez","9","9","13.","206 Jr 1","12","21","0.184","","22.083","22.083","8","365.084","4","44.317","40.616","39.443","4.0","0"
"Christopher Tracey","10","10","24","206 Jr 1","9","18","0.490","","22.573","22.573","8","365.574","6","44.133","40.786","39.39","4.0","0"
"Christopher Tracey","10","10","24","206 Jr 1","9","17","0.490","","22.573","22.573","8","365.574","6","44.133","40.786","39.39","4.0","0"
"Carson Barry","11","11","10","206 Jr 1","8","16","7 Laps","","DNF","7 Laps","1","51.247","1","47.978","37.517","35.124","0.5","0"
"Carson Barry","11","11","10","206 Jr 1","8","15","7 Laps","","DNF","7 Laps","1","51.247","1","47.978","37.517","35.124","0.5","0"
