"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745641","Pre-Final","Race","2021-03-28 06:45:00 UTC","2021-03-28 06:58:28 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN","1","1","181","JUNIOR ROK GP","2","2","","","","0","14","777.739","11","55.2","86.152","85.605","18.494","0","CRG RACING TEAM"
"RAJARAT ANUNTHAKHAN","2","2","195","JUNIOR ROK GP","3","3","2.050","","2.050","2.05","14","779.789","7","55.344","85.928","85.38","18.494","0","BOY RACING"
"TERRY JAMES O'CONNER","3","3","121","JUNIOR ROK GP","4","4","0.451","","2.501","2.501","14","780.24","4","55.388","85.86","85.331","18.494","0","APOLLO RACING"
"AKI JITRANUWATH","4","4","199","JUNIOR ROK GP","1","1","0.654","","3.155","3.155","14","780.894","13","55.225","86.113","85.259","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"ALEX GROCOTT","5","5","157","JUNIOR ROK GP","9","9","2.725","","5.880","5.88","14","783.619","7","55.583","85.559","84.963","18.494","0","MAXIMA MOTORSPORT"
"CHASE CHAKRIS PARKS","6","6","122","JUNIOR ROK GP","10","10","0.745","","6.625","6.625","14","784.364","14","55.556","85.6","84.882","18.494","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","7","7","108","JUNIOR ROK GP","7","7","6.901","","13.526","13.526","14","791.265","5","55.608","85.52","84.142","18.494","0","BORED ART"
"SIRI KONGSIRI","8","1","168","ROOKIES JUNIOR ROK GP","12","1","16.545","","30.071","0","14","807.81","4","56.568","84.069","82.418","18.494","0","DRS RACING TEAM"
"CHANOKNAN VEERATACHA","9","8","101","JUNIOR ROK GP","6","6","","","DNF","12 Laps","2","160.522","2","55.836","85.171","59.252","2.642","0","MAXIMA MOTORSPORT"
"TOUCH JORNSAI","10","9","178","JUNIOR ROK GP","5","5","","","DNF","13 Laps","1","95.738","1","94.303","50.429","49.673","1.321","0","BOY RACING"
"KITTINAT LUANGARUNCHAI","11","10","177","JUNIOR ROK GP","8","8","","","DNF","14 Laps","0","1.427","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
"RAYAN CARETTI","12","11","126","JUNIOR ROK GP","11","11","","","DNF","14 Laps","0","6.645","0","0.0","0.0","0.0","0.0","0","RAYAN MOTORSPORT RACING"
