"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","SENIOR ROK GP/MASTER /  NOVICE","1073745651","Pre-Final","Race","2021-03-28 06:20:00 UTC","2021-03-28 06:33:37 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","14","767.015","3","54.302","87.577","86.802","18.494","0","DRS RACING TEAM"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR ROK GP","2","2","1.246","","1.246","1.246","14","768.261","3","54.581","87.129","86.661","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","3","3","0.185","","1.431","1.431","14","768.446","3","54.552","87.176","86.64","18.494","0","NEXKART RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR ROK GP","4","4","3.509","","4.940","4.94","14","771.955","3","54.748","86.863","86.246","18.494","0","BAAN BAAN RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","5","5","208","SENIOR ROK GP","5","5","2.436","","7.376","7.376","14","774.391","7","54.992","86.478","85.975","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","6","6","226","SENIOR ROK GP","6","6","4.437","","11.813","11.813","14","778.828","3","55.062","86.368","85.485","18.494","0","ICU RACING"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","NOVICE","7","1","3.001","","14.814","0","14","781.829","3","55.213","86.132","85.157","18.494","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","8","1","328","MASTER ROK GP","8","1","2.496","","17.310","0","14","784.325","3","55.557","85.599","84.886","18.494","0","ICU VARAOKE-RACING"
"THANANTHORN PENG-ONT","9","2","424","NOVICE","10","2","7.353","","24.663","9.849","14","791.678","7","56.188","84.637","84.098","18.494","0","DRS RACING TEAM"
"APASSPONG PREMANOND","10","2","333","MASTER ROK GP","9","2","0.198","","24.861","7.551","14","791.876","6","56.031","84.874","84.077","18.494","0","LAT RACING"
"WATCHARAKRIT CHOTBUNWONG","11","3","444","NOVICE","13","4","18.320","","43.181","28.367","14","810.196","3","56.125","84.732","82.176","18.494","0","LAT RACING"
"SARAWUT SAKDATEAN","12","4","469","NOVICE","12","3","","","DNF","14 Laps","0","2.19","0","0.0","0.0","0.0","0.0","0","ONE ONE RACING"
"ALAN RONALD AUSTIN","13","3","336","MASTER ROK GP","11","3","","","DQ","11.437","14","795.762","4","55.938","85.016","83.666","18.494","0","AUSTIN RACING"
