"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745640","Heat","Race","2021-03-28 04:30:00 UTC","2021-03-28 04:41:41 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","2","2","","","","0","12","662.015","6","54.948","86.547","86.202","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"AYRTON ASDATHORN","2","2","181","JUNIOR ROK GP","1","1","0.358","","0.358","0.358","12","662.373","11","54.881","86.653","86.156","15.852","0","CRG RACING TEAM"
"RAJARAT ANUNTHAKHAN","3","3","195","JUNIOR ROK GP","4","4","1.640","","1.998","1.998","12","664.013","5","55.089","86.326","85.943","15.852","0","BOY RACING"
"TERRY JAMES O'CONNER","4","4","121","JUNIOR ROK GP","6","6","0.234","","2.232","2.232","12","664.247","5","55.035","86.41","85.913","15.852","0","APOLLO RACING"
"TOUCH JORNSAI","5","5","178","JUNIOR ROK GP","3","3","0.203","","2.435","2.435","12","664.45","4","55.055","86.379","85.886","15.852","0","BOY RACING"
"CHANOKNAN VEERATACHA","6","6","101","JUNIOR ROK GP","7","7","0.865","","3.300","3.3","12","665.315","5","54.974","86.506","85.775","15.852","0","MAXIMA MOTORSPORT"
"PIYAWAT CHAIYA","7","7","108","JUNIOR ROK GP","5","5","2.105","","5.405","5.405","12","667.42","4","55.039","86.404","85.504","15.852","0","BORED ART"
"KITTINAT LUANGARUNCHAI","8","8","177","JUNIOR ROK GP","11","11","0.224","","5.629","5.629","12","667.644","4","55.157","86.219","85.475","15.852","0","BAAN BAAN TEAM"
"ALEX GROCOTT","9","9","157","JUNIOR ROK GP","8","8","0.268","","5.897","5.897","12","667.912","6","55.152","86.227","85.441","15.852","0","MAXIMA MOTORSPORT"
"CHASE CHAKRIS PARKS","10","10","122","JUNIOR ROK GP","9","9","0.657","","6.554","6.554","12","668.569","5","55.172","86.196","85.357","15.852","0","DRS RACING TEAM"
"RAYAN CARETTI","11","11","126","JUNIOR ROK GP","10","10","0.684","","7.238","7.238","12","669.253","4","55.293","86.007","85.27","15.852","0","RAYAN MOTORSPORT RACING"
"SIRI KONGSIRI","12","1","168","ROOKIES JUNIOR ROK GP","12","1","11.593","","18.831","0","12","680.846","7","56.249","84.546","83.818","15.852","0","DRS RACING TEAM"
