"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","MINI ROK / ROOKIES","1073745647","Final - Provisional Result","Race","2021-03-28 07:15:00 UTC","2021-03-28 07:29:11 UTC","FINAL","13","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","1","1","","","","0","13","811.593","3","62.185","76.475","76.175","17.173","0","SINGHA MOTORSPORT TEAM THAILAND"
"NARUENONPATH RATCHALESINTHON","2","1","3","ROOKIES ROK","4","1","3.407","","3.407","0","13","815.0","13","62.303","76.33","75.856","17.173","0","NOY RACING TEAM"
"POJCHARAPHON KEMPHETCH","3","2","10","MINI ROK","2","2","5.863","","9.270","9.27","13","820.863","11","62.125","76.549","75.314","17.173","0","NRT"
"NATHAKORN SUKSRI","4","3","77","MINI ROK","9","5","0.292","","9.562","9.562","13","821.155","11","62.534","76.048","75.288","17.173","0","BIREL"
"PANYAKORN ARAMRASSAMEE","5","2","1","ROOKIES ROK","6","3","0.330","","9.892","6.485","13","821.485","2","62.553","76.025","75.257","17.173","0","MARYIW BY YA SERVICE"
"KRITTACH JIRAYUPA","6","4","27","MINI ROK","3","3","0.150","","10.042","10.042","13","821.635","10","62.386","76.229","75.244","17.173","0","MAXIMA MOTORSPORT"
"NATHAT JONGPRASERT","7","3","21","ROOKIES ROK","11","5","0.235","","10.277","6.87","13","821.87","3","62.496","76.094","75.222","17.173","0","SINGHA MOTORSPORT TEAM THAILAND"
"OSCAR SACHAPHIMUKH JENSEN","8","4","33","ROOKIES ROK","8","4","2.363","","12.640","9.233","13","824.233","3","62.675","75.877","75.006","17.173","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","9","5","90","ROOKIES ROK","5","2","0.166","","12.806","9.399","13","824.399","13","62.681","75.87","74.991","17.173","0","GFPT"
"SIPPAPAS JIRAYAPAKORN","10","5","17","MINI ROK","7","4","0.958","","13.764","13.764","13","825.357","3","62.922","75.579","74.904","17.173","0","BAAN BAAN RACING TEAM"
"NAPAT WORAWIWAT","11","6","18","ROOKIES ROK","13","7","0.547","","14.311","10.904","13","825.904","5","62.731","75.809","74.855","17.173","0","1000 RACING"
"PEERAPONGPPAN SUTUMNO","12","7","9","ROOKIES ROK","12","6","4.682","","18.993","15.586","13","830.586","3","63.312","75.114","74.433","17.173","0","VILLAGE"
"KEVIN SUPAVANICHAYANON","13","8","22","ROOKIES ROK","21","15","0.492","","19.485","16.078","13","831.078","5","62.947","75.549","74.389","17.173","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL","14","9","25","ROOKIES ROK","15","9","0.046","","19.531","16.124","13","831.124","3","63.105","75.36","74.385","17.173","0","1000 RACING"
"PANU STIENMONKONG","15","10","99","ROOKIES ROK","14","8","0.154","","19.685","16.278","13","831.278","3","62.906","75.599","74.371","17.173","0","MAXIMA MOTORSPORT"
"LUKE KANJANAPITAK","16","11","8","ROOKIES ROK","18","12","0.328","","20.013","16.606","13","831.606","5","62.893","75.614","74.341","17.173","0","RMR"
"PAPHAWIN LAOARAYA","17","12","88","ROOKIES ROK","16","10","0.568","","20.581","17.174","13","832.174","5","62.991","75.496","74.291","17.173","0","1000 RACING"
"TEETACH THAMVICHIT","18","13","12","ROOKIES ROK","23","17","0.744","","21.325","17.918","13","832.918","7","62.534","76.048","74.224","17.173","0","BAAN BAAN RACING TEAM"
"AMARATE ENZO AHMAD","19","14","7","ROOKIES ROK","20","14","2.043","","23.368","19.961","13","834.961","8","62.884","75.625","74.043","17.173","0","ELEMENT RACING"
"SETHAWUT TANTIVEJKUL","20","15","23","ROOKIES ROK","19","13","13.303","","36.671","33.264","13","848.264","6","64.284","73.978","72.882","17.173","0","BOY RACING"
"TRISTAN KANJANAPITAK","21","6","95","MINI ROK","24","7","0.427","","37.098","37.098","13","848.691","12","63.56","74.821","72.845","17.173","0","1000 RACING"
"SRA ANURAS","22","16","39","ROOKIES ROK","22","16","1.233","","38.331","34.924","13","849.924","7","62.794","75.733","72.739","17.173","0","MAXIMA MOTORSPORT"
"SIRIKON KLAEWKRUA","23","7","2","MINI ROK","10","6","","","DNF","9 Laps","4","277.4","1","65.161","72.982","68.574","5.284","0","DRS RACING TEAM"
"WATCHARANONT BUNDITKITSADA","24","17","55","ROOKIES ROK","17","11","","","DNF","10 Laps","3","198.123","3","62.774","75.757","72.01","3.963","0","JWD MAXIMA MOTORSPORT"
