"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745639","Qualify","Qualifying","2021-03-28 03:30:00 UTC","2021-03-28 03:40:00 UTC","FINAL","6","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN","1","1","181","JUNIOR ROK GP","2","2","","","","0","5","533.513","3","54.372","87.464","44.569","6.6049999999999995","0","CRG RACING TEAM"
"AKI JITRANUWATH","2","2","199","JUNIOR ROK GP","1","1","0.170","","0.170","1 Lap","4","458.285","3","54.542","87.192","41.508","5.284","0","SINGHA MOTORSPORT TEAM THAILAND"
"TOUCH JORNSAI","3","3","178","JUNIOR ROK GP","10","10","0.003","","0.173","1 Lap","4","404.645","4","54.545","87.187","47.01","5.284","0","BOY RACING"
"RAJARAT ANUNTHAKHAN","4","4","195","JUNIOR ROK GP","11","11","0.125","","0.298","1 Lap","4","405.441","3","54.67","86.987","46.918","5.284","0","BOY RACING"
"PIYAWAT CHAIYA","5","5","108","JUNIOR ROK GP","4","4","0.023","","0.321","1 Lap","4","420.93","4","54.693","86.951","45.191","5.284","0","BORED ART"
"TERRY JAMES O'CONNER","6","6","121","JUNIOR ROK GP","3","3","0.033","","0.354","8.414","5","541.927","5","54.726","86.898","43.877","6.6049999999999995","0","APOLLO RACING"
"CHANOKNAN VEERATACHA","7","7","101","JUNIOR ROK GP","7","7","0.073","","0.427","1 Lap","4","487.845","3","54.799","86.783","38.993","5.284","0","MAXIMA MOTORSPORT"
"ALEX GROCOTT","8","8","157","JUNIOR ROK GP","6","6","0.109","","0.536","1 Lap","4","373.147","3","54.908","86.61","50.978","5.284","0","MAXIMA MOTORSPORT"
"CHASE CHAKRIS PARKS","9","9","122","JUNIOR ROK GP","8","8","0.045","","0.581","24.481","6","557.994","3","54.953","86.539","51.136","7.926","0","DRS RACING TEAM"
"RAYAN CARETTI","10","10","126","JUNIOR ROK GP","5","5","0.038","","0.619","1 Lap","4","463.939","4","54.991","86.48","41.002","5.284","0","RAYAN MOTORSPORT RACING"
"KITTINAT LUANGARUNCHAI","11","11","177","JUNIOR ROK GP","9","9","0.058","","0.677","1 Lap","4","411.886","3","55.049","86.388","46.184","5.284","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","12","1","168","ROOKIES JUNIOR ROK GP","12","1","0.986","","1.663","0","6","566.567","3","56.035","84.868","50.362","7.926","0","DRS RACING TEAM"
