"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","MINI ROK / ROOKIES","1073745645","Heat","Race","2021-03-28 03:50:00 UTC","2021-03-28 04:01:18 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","27","MINI ROK","3","3","","","","0","10","624.994","10","62.079","76.606","76.09","13.209999999999999","0","MAXIMA MOTORSPORT"
"SIRIKHETT SIRIMONGKOLKASEM","2","1","90","ROOKIES ROK","4","1","1.750","","1.750","0","10","626.744","5","62.144","76.525","75.878","13.209999999999999","0","GFPT"
"POJCHARAPHON KEMPHETCH","3","2","10","MINI ROK","1","1","1.512","","3.262","3.262","10","628.256","5","62.016","76.683","75.695","13.209999999999999","0","NRT"
"NATHAT JONGPRASERT","4","2","21","ROOKIES ROK","8","4","0.046","","3.308","1.558","10","628.302","5","62.017","76.682","75.69","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIPPAPAS JIRAYAPAKORN","5","3","17","MINI ROK","9","5","0.071","","3.379","3.379","10","628.373","4","62.337","76.289","75.681","13.209999999999999","0","BAAN BAAN RACING TEAM"
"PANYAKORN ARAMRASSAMEE","6","3","1","ROOKIES ROK","10","5","0.325","","3.704","1.954","10","628.698","4","62.258","76.385","75.642","13.209999999999999","0","MARYIW BY YA SERVICE"
"OSCAR SACHAPHIMUKH JENSEN","7","4","33","ROOKIES ROK","12","7","0.218","","3.922","2.172","10","628.916","7","62.154","76.513","75.616","13.209999999999999","0","CRG THAILAND"
"NARUENONPATH RATCHALESINTHON","8","5","3","ROOKIES ROK","7","3","0.665","","4.587","2.837","10","629.581","5","62.1","76.58","75.536","13.209999999999999","0","NOY RACING TEAM"
"TAIYO VLIEGEN","9","4","35","MINI ROK","2","2","1.045","","5.632","5.632","10","630.626","9","61.779","76.978","75.411","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATHAKORN SUKSRI","10","5","77","MINI ROK","14","6","0.401","","6.033","6.033","10","631.027","3","62.262","76.38","75.363","13.209999999999999","0","BIREL"
"TEETACH THAMVICHIT","11","6","12","ROOKIES ROK","13","8","1.309","","7.342","5.592","10","632.336","5","62.397","76.215","75.207","13.209999999999999","0","BAAN BAAN RACING TEAM"
"PEERAPONGPPAN SUTUMNO","12","7","9","ROOKIES ROK","16","10","4.543","","11.885","10.135","10","636.879","10","62.65","75.907","74.67","13.209999999999999","0","VILLAGE"
"NAPAT WORAWIWAT","13","8","18","ROOKIES ROK","17","11","0.601","","12.486","10.736","10","637.48","10","62.629","75.933","74.6","13.209999999999999","0","1000 RACING"
"TRISTAN KANJANAPITAK","14","6","95","MINI ROK","22","7","0.164","","12.650","12.65","10","637.644","7","62.723","75.819","74.581","13.209999999999999","0","1000 RACING"
"WATCHARANONT BUNDITKITSADA","15","9","55","ROOKIES ROK","18","12","0.268","","12.918","11.168","10","637.912","9","62.673","75.88","74.549","13.209999999999999","0","JWD MAXIMA MOTORSPORT"
"PANU STIENMONKONG","16","10","99","ROOKIES ROK","6","2","1.135","","14.053","12.303","10","639.047","4","62.279","76.36","74.417","13.209999999999999","0","MAXIMA MOTORSPORT"
"PAPHAWIN LAOARAYA","17","11","88","ROOKIES ROK","19","13","0.155","","14.208","12.458","10","639.202","10","62.45","76.151","74.399","13.209999999999999","0","1000 RACING"
"KUNNATUM CHANGTRAKUL","18","12","25","ROOKIES ROK","23","16","0.670","","14.878","13.128","10","639.872","8","62.529","76.054","74.321","13.209999999999999","0","1000 RACING"
"AMARATE ENZO AHMAD","19","13","7","ROOKIES ROK","20","14","2.207","","17.085","15.335","10","642.079","5","62.673","75.88","74.066","13.209999999999999","0","ELEMENT RACING"
"KEVIN SUPAVANICHAYANON","20","14","22","ROOKIES ROK","21","15","16.811","","33.896","32.146","10","658.89","6","63.007","75.477","72.176","13.209999999999999","0","CRG THAILAND"
"SETHAWUT TANTIVEJKUL","21","15","23","ROOKIES ROK","24","17","0.816","","34.712","32.962","10","659.706","2","64.032","74.269","72.087","13.209999999999999","0","BOY RACING"
"LUKE KANJANAPITAK","22","16","8","ROOKIES ROK","11","6","1 Lap","","1 Lap","1.617","9","628.361","2","62.633","75.928","68.114","11.889","0","RMR"
"SRA ANURAS","23","17","39","ROOKIES ROK","15","9","","","DNF","3 Laps","7","556.246","7","62.659","75.897","59.846","9.247","0","MAXIMA MOTORSPORT"
"SIRIKON KLAEWKRUA","24","7","2","MINI ROK","5","4","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
