"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","SENIOR ROK GP/MASTER /  NOVICE","1073745650","Heat","Race","2021-03-28 04:10:00 UTC","2021-03-28 04:21:31 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","12","655.869","2","54.161","87.805","87.01","15.852","0","DRS RACING TEAM"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR ROK GP","2","2","0.886","","0.886","0.886","12","656.755","2","54.271","87.627","86.893","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","3","3","0.850","","1.736","1.736","12","657.605","2","54.4","87.419","86.78","15.852","0","NEXKART RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR ROK GP","4","4","4.909","","6.645","6.645","12","662.514","3","54.593","87.11","86.137","15.852","0","BAAN BAAN RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","5","5","208","SENIOR ROK GP","6","6","3.006","","9.651","9.651","12","665.52","2","54.791","86.795","85.748","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","6","6","226","SENIOR ROK GP","5","5","2.474","","12.125","12.125","12","667.994","3","55.009","86.451","85.431","15.852","0","ICU RACING"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","NOVICE","7","1","1.244","","13.369","0","12","669.238","2","55.075","86.348","85.272","15.852","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","8","1","328","MASTER ROK GP","8","1","4.178","","17.547","0","12","673.416","4","55.48","85.717","84.743","15.852","0","ICU VARAOKE-RACING"
"APASSPONG PREMANOND","9","2","333","MASTER ROK GP","9","2","3.915","","21.462","3.915","12","677.331","5","55.809","85.212","84.253","15.852","0","LAT RACING"
"THANANTHORN PENG-ONT","10","2","424","NOVICE","10","2","2.290","","23.752","10.383","12","679.621","6","55.905","85.066","83.969","15.852","0","DRS RACING TEAM"
"ALAN RONALD AUSTIN","11","3","336","MASTER ROK GP","11","3","3.834","","27.586","10.039","12","683.455","4","55.905","85.066","83.498","15.852","0","AUSTIN RACING"
"SARAWUT SAKDATEAN","12","3","469","NOVICE","12","3","1.445","","29.031","15.662","12","684.9","4","56.136","84.716","83.322","15.852","0","ONE ONE RACING"
"WATCHARAKRIT CHOTBUNWONG","13","4","444","NOVICE","13","4","3.395","","32.426","19.057","12","688.295","5","56.077","84.805","82.911","15.852","0","LAT RACING"
