"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","SENIOR ROK GP/MASTER /  NOVICE","1073745652","Final - Provisional Result","Race","2021-03-28 07:40:00 UTC","2021-03-28 07:56:27 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR ROK GP","2","2","","","","0","17","932.963","5","54.614","87.077","86.654","22.457","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","1","1","0.130","","0.130","0.13","17","933.093","5","54.623","87.062","86.642","22.457","0","DRS RACING TEAM"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","3","3","7.447","","7.577","7.577","17","940.54","13","55.01","86.45","85.956","22.457","0","NEXKART RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR ROK GP","4","4","3.650","","11.227","11.227","17","944.19","5","55.006","86.456","85.624","22.457","0","BAAN BAAN RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","5","5","208","SENIOR ROK GP","5","5","0.209","","11.436","11.436","17","944.399","5","54.963","86.524","85.605","22.457","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","6","6","226","SENIOR ROK GP","6","6","12.709","","24.145","24.145","17","957.108","2","55.706","85.37","84.468","22.457","0","ICU RACING"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","NOVICE","7","1","0.316","","24.461","0","17","957.424","3","55.693","85.39","84.44","22.457","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","8","1","328","MASTER ROK GP","8","1","0.556","","25.017","0","17","957.98","3","55.682","85.406","84.391","22.457","0","ICU VARAOKE-RACING"
"APASSPONG PREMANOND","9","2","333","MASTER ROK GP","10","2","0.324","","25.341","0.324","17","958.304","4","55.67","85.425","84.363","22.457","0","LAT RACING"
"THANANTHORN PENG-ONT","10","2","424","NOVICE","9","2","11.136","","36.477","12.016","17","969.44","4","56.393","84.33","83.394","22.457","0","DRS RACING TEAM"
"ALAN RONALD AUSTIN","11","3","336","MASTER ROK GP","13","3","0.717","","37.194","12.177","17","970.157","2","56.405","84.312","83.332","22.457","0","AUSTIN RACING"
"WATCHARAKRIT CHOTBUNWONG","12","3","444","NOVICE","11","3","0.384","","37.578","13.117","17","970.541","6","56.286","84.49","83.299","22.457","0","LAT RACING"
"SARAWUT SAKDATEAN","13","4","469","NOVICE","12","4","14.265","","51.843","27.382","17","984.806","8","56.333","84.419","82.093","22.457","0","ONE ONE RACING"
