"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745638","Warm up","Practice","2021-03-28 01:50:00 UTC","2021-03-28 02:02:08 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","11","","","","","0","4","316.417","4","54.398","87.422","60.118","5.284","0","SINGHA MOTORSPORT TEAM THAILAND"
"AYRTON ASDATHORN","2","2","181","JUNIOR ROK GP","12","","0.100","","0.100","5:34.369","10","650.786","3","54.498","87.262","73.075","13.21","0","CRG RACING TEAM"
"TERRY JAMES O'CONNER","3","3","121","JUNIOR ROK GP","10","9","0.121","","0.221","1:58.665","6","435.082","5","54.619","87.069","65.582","7.926","0","APOLLO RACING"
"PIYAWAT CHAIYA","4","4","108","JUNIOR ROK GP","7","6","0.288","","0.509","2:24.237","8","460.654","6","54.907","86.612","82.589","10.568","0","BORED ART"
"RAYAN CARETTI","5","5","126","JUNIOR ROK GP","8","7","0.042","","0.551","1:31.845","7","408.262","6","54.949","86.546","81.539","9.247","0","RAYAN MOTORSPORT RACING"
"ALEX GROCOTT","6","6","157","JUNIOR ROK GP","9","8","0.043","","0.594","3:29.077","8","525.494","4","54.992","86.478","72.398","10.568","0","MAXIMA MOTORSPORT"
"CHANOKNAN VEERATACHA","7","7","101","JUNIOR ROK GP","6","5","0.241","","0.835","3:54.294","8","550.711","3","55.233","86.101","69.083","10.568","0","MAXIMA MOTORSPORT"
"CHASE CHAKRIS PARKS","8","8","122","JUNIOR ROK GP","1","1","0.218","","1.053","21.286","6","337.703","5","55.451","85.762","84.493","7.926","0","DRS RACING TEAM"
"KITTINAT LUANGARUNCHAI","9","9","177","JUNIOR ROK GP","4","4","0.025","","1.078","3:29.864","8","526.281","6","55.476","85.724","72.29","10.568","0","BAAN BAAN TEAM"
"TOUCH JORNSAI","10","10","178","JUNIOR ROK GP","3","3","0.118","","1.196","0 Laps","4","226.957","3","55.594","85.542","83.815","5.284","0","BOY RACING"
"RAJARAT ANUNTHAKHAN","11","11","195","JUNIOR ROK GP","2","2","0.044","","1.240","22.899","6","339.316","5","55.638","85.474","84.092","7.926","0","BOY RACING"
"SIRI KONGSIRI","12","1","168","ROOKIES JUNIOR ROK GP","5","1","1.083","","2.323","0","7","408.618","5","56.721","83.842","81.468","9.247","0","DRS RACING TEAM"
