"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","SENIOR ROK GP/MASTER /  NOVICE","1073745649","Qualify","Qualifying","2021-03-28 03:15:00 UTC","2021-03-28 03:25:06 UTC","FINAL","6","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","2","2","","","","0","3","429.92","3","53.424","89.016","33.185","3.963","0","DRS RACING TEAM"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR ROK GP","1","1","0.211","","0.211","0 Laps","3","282.378","2","53.635","88.666","50.524","3.963","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","7","5","0.425","","0.636","-1 Laps","4","410.806","3","54.06","87.969","46.305","5.284","0","NEXKART RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR ROK GP","3","3","0.186","","0.822","-2 Laps","5","416.268","3","54.246","87.667","57.122","6.6049999999999995","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR ROK GP","4","4","0.279","","1.101","0 Laps","3","187.514","3","54.525","87.219","76.084","3.963","0","ICU RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","6","6","208","SENIOR ROK GP","8","6","0.001","","1.102","-2 Laps","5","286.042","2","54.526","87.217","83.128","6.6049999999999995","0","SINGHA MOTORSPORT TEAM THAILAND"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","NOVICE","6","1","0.452","","1.554","0","5","435.039","2","54.978","86.5","54.657","6.6049999999999995","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","8","1","328","MASTER ROK GP","5","1","0.106","","1.660","0","5","305.169","3","55.084","86.334","77.917","6.6049999999999995","0","ICU VARAOKE-RACING"
"APASSPONG PREMANOND","9","2","333","MASTER ROK GP","12","3","0.136","","1.796","1 Lap","4","236.759","4","55.22","86.121","80.345","5.284","0","LAT RACING"
"THANANTHORN PENG-ONT","10","2","424","NOVICE","9","2","0.176","","1.972","5.56","5","440.599","2","55.396","85.847","53.967","6.6049999999999995","0","DRS RACING TEAM"
"ALAN RONALD AUSTIN","11","3","336","MASTER ROK GP","10","2","0.521","","2.493","8.582","5","313.751","4","55.917","85.047","75.786","6.6049999999999995","0","AUSTIN RACING"
"SARAWUT SAKDATEAN","12","3","469","NOVICE","13","4","0.041","","2.534","1:22.431","6","517.47","4","55.958","84.985","55.141","7.926","0","ONE ONE RACING"
"WATCHARAKRIT CHOTBUNWONG","13","4","444","NOVICE","11","3","0.272","","2.806","1 Lap","4","242.275","4","56.23","84.574","78.516","5.284","0","LAT RACING"
