"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","SENIOR ROK GP/MASTER /  NOVICE","1073745648","Warm up","Practice","2021-03-28 01:40:00 UTC","2021-03-28 01:52:14 UTC","FINAL","8","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR ROK GP","12","6","","","","0","6","372.401","4","54.284","87.606","76.621","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","5","3","0.200","","0.200","0.23","6","372.631","5","54.484","87.284","76.573","7.926","0","DRS RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","3","3","287","SENIOR ROK GP","4","2","0.247","","0.447","1:17.105","8","449.506","6","54.731","86.89","84.637","10.568","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","4","4","226","SENIOR ROK GP","7","4","0.508","","0.955","2 Laps","4","238.507","3","55.239","86.091","79.756","5.284","0","ICU RACING"
"JUKKA KOIVISTOINEN","5","1","328","MASTER ROK GP","9","2","0.063","","1.018","0","6","367.919","4","55.302","85.993","77.554","7.926","0","ICU VARAOKE-RACING"
"THAKORN KHAJORNPATCHARADECHA","6","1","428","NOVICE","3","1","0.039","","1.057","0","4","229.405","3","55.341","85.933","82.921","5.284","0","NRT NOY RACING TEAM"
"NORRARAT APIVART","7","5","225","SENIOR ROK GP","11","5","0.093","","1.150","1:44.92","8","477.321","5","55.434","85.789","79.705","10.568","0","NEXKART RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","8","6","208","SENIOR ROK GP","1","1","0.468","","1.618","1.775","6","374.176","3","55.902","85.07","76.257","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"THANANTHORN PENG-ONT","9","2","424","NOVICE","6","2","0.553","","2.171","2:03.574","6","352.979","3","56.455","84.237","80.837","7.926","0","DRS RACING TEAM"
"ALAN RONALD AUSTIN","10","2","336","MASTER ROK GP","10","3","0.049","","2.220","0 Laps","6","366.102","3","56.504","84.164","77.939","7.926","0","AUSTIN RACING"
"WATCHARAKRIT CHOTBUNWONG","11","3","444","NOVICE","8","3","0.208","","2.428","19.559","4","248.964","4","56.712","83.855","76.406","5.284","0","LAT RACING"
"APASSPONG PREMANOND","12","3","333","MASTER ROK GP","2","1","0.344","","2.772","2 Laps","4","235.799","4","57.056","83.35","80.672","5.284","0","LAT RACING"
"SARAWUT SAKDATEAN","13","4","469","NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONE ONE RACING"
