"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","MINI ROK / ROOKIES","1073745644","Qualify","Qualifying","2021-03-28 03:00:00 UTC","2021-03-28 03:10:06 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"POJCHARAPHON KEMPHETCH","1","1","10","MINI ROK","2","2","","","","0","8","545.71","4","61.56","77.251","69.716","10.568","0","NRT"
"TAIYO VLIEGEN","2","2","35","MINI ROK","1","1","0.169","","0.169","1:03.634","7","609.344","4","61.729","77.04","54.631","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","3","3","27","MINI ROK","9","5","0.079","","0.248","3 Laps","5","427.417","2","61.808","76.941","55.632","6.6049999999999995","0","MAXIMA MOTORSPORT"
"SIRIKHETT SIRIMONGKOLKASEM","4","1","90","ROOKIES ROK","5","2","0.005","","0.253","0","7","661.722","4","61.813","76.935","50.307","9.247","0","GFPT"
"SIRIKON KLAEWKRUA","5","4","2","MINI ROK","3","3","0.026","","0.279","5 Laps","3","291.677","2","61.839","76.903","48.913","3.963","0","DRS RACING TEAM"
"PANU STIENMONKONG","6","2","99","ROOKIES ROK","11","6","0.085","","0.364","1 Lap","6","495.963","3","61.924","76.797","57.532","7.926","0","MAXIMA MOTORSPORT"
"NARUENONPATH RATCHALESINTHON","7","3","3","ROOKIES ROK","4","1","0.035","","0.399","-3 Laps","10","632.949","9","61.959","76.754","75.134","13.209999999999999","0","NOY RACING TEAM"
"NATHAT JONGPRASERT","8","4","21","ROOKIES ROK","8","4","0.040","","0.439","0 Laps","7","619.215","4","61.999","76.704","53.76","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIPPAPAS JIRAYAPAKORN","9","5","17","MINI ROK","12","6","0.105","","0.544","1:02.362","7","608.072","4","62.104","76.575","54.745","9.247","0","BAAN BAAN RACING TEAM"
"PANYAKORN ARAMRASSAMEE","10","5","1","ROOKIES ROK","7","3","0.003","","0.547","-3 Laps","10","644.101","5","62.107","76.571","73.833","13.209999999999999","0","MARYIW BY YA SERVICE"
"LUKE KANJANAPITAK","11","6","8","ROOKIES ROK","14","8","0.074","","0.621","-2 Laps","9","587.2","3","62.181","76.48","72.889","11.889","0","RMR"
"OSCAR SACHAPHIMUKH JENSEN","12","7","33","ROOKIES ROK","10","5","0.029","","0.650","1 Lap","6","608.841","5","62.21","76.444","46.865","7.926","0","CRG THAILAND"
"TEETACH THAMVICHIT","13","8","12","ROOKIES ROK","15","9","0.022","","0.672","3.115","6","664.837","4","62.232","76.417","42.918","7.926","0","BAAN BAAN RACING TEAM"
"NATHAKORN SUKSRI","14","6","77","MINI ROK","6","4","0.024","","0.696","1 Lap","7","488.205","6","62.256","76.388","68.187","9.247","0","BIREL"
"SRA ANURAS","15","9","39","ROOKIES ROK","13","7","0.072","","0.768","0 Laps","7","471.194","3","62.328","76.3","70.649","9.247","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","16","10","9","ROOKIES ROK","24","17","0.008","","0.776","-1 Laps","8","572.108","7","62.336","76.29","66.499","10.568","0","VILLAGE"
"NAPAT WORAWIWAT","17","11","18","ROOKIES ROK","19","12","0.059","","0.835","-3 Laps","10","638.062","5","62.395","76.218","74.532","13.209999999999999","0","1000 RACING"
"WATCHARANONT BUNDITKITSADA","18","12","55","ROOKIES ROK","20","13","0.048","","0.883","-1 Laps","8","568.699","4","62.443","76.159","66.898","10.568","0","JWD MAXIMA MOTORSPORT"
"PAPHAWIN LAOARAYA","19","13","88","ROOKIES ROK","21","14","0.060","","0.943","-2 Laps","9","586.684","8","62.503","76.086","72.953","11.889","0","1000 RACING"
"AMARATE ENZO AHMAD","20","14","7","ROOKIES ROK","23","16","0.003","","0.946","-2 Laps","9","637.897","4","62.506","76.082","67.096","11.889","0","ELEMENT RACING"
"KEVIN SUPAVANICHAYANON","21","15","22","ROOKIES ROK","18","11","0.146","","1.092","1 Lap","6","605.483","2","62.652","75.905","47.125","7.926","0","CRG THAILAND"
"TRISTAN KANJANAPITAK","22","7","95","MINI ROK","16","7","0.270","","1.362","1:54.548","10","660.258","10","62.922","75.579","72.026","13.209999999999999","0","1000 RACING"
"KUNNATUM CHANGTRAKUL","23","16","25","ROOKIES ROK","17","10","0.047","","1.409","-3 Laps","10","646.894","6","62.969","75.523","73.514","13.209999999999999","0","1000 RACING"
"SETHAWUT TANTIVEJKUL","24","17","23","ROOKIES ROK","22","15","0.781","","2.190","-2 Laps","9","622.98","2","63.75","74.598","68.703","11.889","0","BOY RACING"
