"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","MINI ROK / ROOKIES","1073745646","Pre-Final","Race","2021-03-28 06:00:00 UTC","2021-03-28 06:12:30 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","9","4","","","","0","11","691.963","10","62.16","76.506","75.599","14.530999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","2","2","10","MINI ROK","3","2","1.929","","1.929","1.929","11","693.892","2","62.603","75.964","75.389","14.530999999999999","0","NRT"
"KRITTACH JIRAYUPA","3","3","27","MINI ROK","1","1","0.137","","2.066","2.066","11","694.029","11","62.612","75.953","75.374","14.530999999999999","0","MAXIMA MOTORSPORT"
"NARUENONPATH RATCHALESINTHON","4","1","3","ROOKIES ROK","8","5","0.196","","2.262","0","11","694.225","3","62.551","76.028","75.353","14.530999999999999","0","NOY RACING TEAM"
"SIRIKHETT SIRIMONGKOLKASEM","5","2","90","ROOKIES ROK","2","1","0.221","","2.483","0.221","11","694.446","11","62.645","75.913","75.329","14.530999999999999","0","GFPT"
"PANYAKORN ARAMRASSAMEE","6","3","1","ROOKIES ROK","6","3","0.169","","2.652","0.39","11","694.615","6","62.573","76.001","75.31","14.530999999999999","0","MARYIW BY YA SERVICE"
"SIPPAPAS JIRAYAPAKORN","7","4","17","MINI ROK","5","3","0.597","","3.249","3.249","11","695.212","9","62.608","75.958","75.246","14.530999999999999","0","BAAN BAAN RACING TEAM"
"OSCAR SACHAPHIMUKH JENSEN","8","4","33","ROOKIES ROK","7","4","0.289","","3.538","1.276","11","695.501","10","62.538","76.043","75.214","14.530999999999999","0","CRG THAILAND"
"NATHAKORN SUKSRI","9","5","77","MINI ROK","10","5","0.333","","3.871","3.871","11","695.834","9","62.513","76.074","75.178","14.530999999999999","0","BIREL"
"SIRIKON KLAEWKRUA","10","6","2","MINI ROK","24","7","0.405","","4.276","4.276","11","696.239","7","62.228","76.422","75.135","14.530999999999999","0","DRS RACING TEAM"
"NATHAT JONGPRASERT","11","5","21","ROOKIES ROK","4","2","0.180","","4.456","2.194","11","696.419","10","62.514","76.073","75.115","14.530999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPPAN SUTUMNO","12","6","9","ROOKIES ROK","12","7","2.463","","6.919","4.657","11","698.882","3","62.579","75.994","74.85","14.530999999999999","0","VILLAGE"
"NAPAT WORAWIWAT","13","7","18","ROOKIES ROK","13","8","1.064","","7.983","5.721","11","699.946","8","62.856","75.659","74.737","14.530999999999999","0","1000 RACING"
"PANU STIENMONKONG","14","8","99","ROOKIES ROK","16","10","0.214","","8.197","5.935","11","700.16","4","62.749","75.788","74.714","14.530999999999999","0","MAXIMA MOTORSPORT"
"KUNNATUM CHANGTRAKUL","15","9","25","ROOKIES ROK","18","12","1.253","","9.450","7.188","11","701.413","5","62.906","75.599","74.58","14.530999999999999","0","1000 RACING"
"PAPHAWIN LAOARAYA","16","10","88","ROOKIES ROK","17","11","0.318","","9.768","7.506","11","701.731","9","62.741","75.797","74.547","14.530999999999999","0","1000 RACING"
"WATCHARANONT BUNDITKITSADA","17","11","55","ROOKIES ROK","15","9","1.703","","11.471","9.209","11","703.434","6","62.814","75.709","74.366","14.530999999999999","0","JWD MAXIMA MOTORSPORT"
"LUKE KANJANAPITAK","18","12","8","ROOKIES ROK","22","16","2.351","","13.822","11.56","11","705.785","5","62.851","75.665","74.118","14.530999999999999","0","RMR"
"SETHAWUT TANTIVEJKUL","19","13","23","ROOKIES ROK","21","15","15.658","","29.480","27.218","11","721.443","7","64.218","74.054","72.51","14.530999999999999","0","BOY RACING"
"AMARATE ENZO AHMAD","20","14","7","ROOKIES ROK","19","13","16.765","","46.245","43.983","11","738.208","10","63.015","75.468","70.863","14.530999999999999","0","ELEMENT RACING"
"KEVIN SUPAVANICHAYANON","21","15","22","ROOKIES ROK","20","14","2.860","","49.105","46.843","11","741.068","4","63.018","75.464","70.589","14.530999999999999","0","CRG THAILAND"
"SRA ANURAS","22","16","39","ROOKIES ROK","23","17","1 Lap","","1 Lap","21.898","10","716.123","6","62.394","76.219","66.408","13.209999999999999","0","MAXIMA MOTORSPORT"
"TEETACH THAMVICHIT","23","17","12","ROOKIES ROK","11","6","","","DNF","7 Laps","4","265.191","1","65.364","72.756","71.731","5.284","0","BAAN BAAN RACING TEAM"
"TRISTAN KANJANAPITAK","24","7","95","MINI ROK","14","6","","","DNF","11 Laps","0","10.93","0","0.0","0.0","0.0","0.0","0","1000 RACING"
