"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","MINI ROK / ROOKIES","1073745643","Warm up","Practice","2021-03-28 01:30:00 UTC","2021-03-28 01:39:55 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","23","","","","","0","6","454.997","4","61.63","77.164","62.712","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","2","2","10","MINI ROK","18","7","0.141","","0.141","2:15.469","7","590.466","5","61.771","76.988","56.378","9.247","0","NRT"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","2","1","0.378","","0.519","1 Lap","5","316.403","3","62.149","76.519","75.151","6.6049999999999995","0","DRS RACING TEAM"
"NARUENONPATH RATCHALESINTHON","4","1","3","ROOKIES ROK","1","1","0.103","","0.622","0","4","252.881","4","62.252","76.393","75.223","5.284","0","NOY RACING TEAM"
"SIRIKHETT SIRIMONGKOLKASEM","5","2","90","ROOKIES ROK","7","5","0.049","","0.671","5:20.644","9","573.525","7","62.301","76.333","74.627","11.889","0","GFPT"
"NATHAKORN SUKSRI","6","4","77","MINI ROK","17","6","0.063","","0.734","2:16.436","8","591.433","6","62.364","76.256","64.326","10.568","0","BIREL"
"PANYAKORN ARAMRASSAMEE","7","3","1","ROOKIES ROK","5","3","0.003","","0.737","5:27.065","9","579.946","7","62.367","76.252","73.801","11.889","0","MARYIW BY YA SERVICE"
"NATHAT JONGPRASERT","8","4","21","ROOKIES ROK","24","","0.049","","0.786","4:28.956","7","521.837","5","62.416","76.192","63.792","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","9","5","27","MINI ROK","14","4","0.001","","0.787","3:04.246","9","639.243","6","62.417","76.191","66.955","11.889","0","MAXIMA MOTORSPORT"
"OSCAR SACHAPHIMUKH JENSEN","10","5","33","ROOKIES ROK","3","2","0.114","","0.901","5:49.978","7","602.859","7","62.531","76.052","55.219","9.247","0","CRG THAILAND"
"PANU STIENMONKONG","11","6","99","ROOKIES ROK","10","7","0.082","","0.983","4:22.086","8","514.967","4","62.613","75.952","73.878","10.568","0","MAXIMA MOTORSPORT"
"SIPPAPAS JIRAYAPAKORN","12","6","17","MINI ROK","4","2","0.090","","1.073","3:01.311","10","636.308","6","62.703","75.843","74.737","13.209999999999999","0","BAAN BAAN RACING TEAM"
"SRA ANURAS","13","7","39","ROOKIES ROK","12","9","0.118","","1.191","3:22.995","7","455.876","6","62.821","75.701","73.022","9.247","0","MAXIMA MOTORSPORT"
"LUKE KANJANAPITAK","14","8","8","ROOKIES ROK","13","10","0.069","","1.260","5:29.624","9","582.505","9","62.89","75.618","73.476","11.889","0","RMR"
"TEETACH THAMVICHIT","15","9","12","ROOKIES ROK","22","15","0.004","","1.264","6:05.761","9","618.642","3","62.894","75.613","69.184","11.889","0","BAAN BAAN RACING TEAM"
"TRISTAN KANJANAPITAK","16","7","95","MINI ROK","16","5","0.020","","1.284","2:20.863","7","595.86","2","62.914","75.589","55.867","9.247","0","1000 RACING"
"KUNNATUM CHANGTRAKUL","17","8","25","MINI ROK","9","3","0.074","","1.358","2:02.508","9","577.505","8","62.988","75.5","74.113","11.889","0","1000 RACING"
"KEVIN SUPAVANICHAYANON","18","10","22","ROOKIES ROK","11","8","0.016","","1.374","6:27.792","10","640.673","10","63.004","75.481","74.228","13.209999999999999","0","CRG THAILAND"
"NAPAT WORAWIWAT","19","11","18","ROOKIES ROK","6","4","0.110","","1.484","5:22.827","9","575.708","7","63.114","75.349","74.344","11.889","0","1000 RACING"
"WATCHARANONT BUNDITKITSADA","20","12","55","ROOKIES ROK","19","12","0.041","","1.525","1 Lap","3","227.718","2","63.155","75.3","62.651","3.963","0","JWD MAXIMA MOTORSPORT"
"PAPHAWIN LAOARAYA","21","13","88","ROOKIES ROK","8","6","0.027","","1.552","5:29.355","9","582.236","6","63.182","75.268","73.51","11.889","0","1000 RACING"
"SETHAWUT TANTIVEJKUL","22","14","23","ROOKIES ROK","15","11","0.174","","1.726","5:43.904","9","596.785","9","63.356","75.062","71.718","11.889","0","BOY RACING"
"AMARATE ENZO AHMAD","23","15","7","ROOKIES ROK","20","13","0.116","","1.842","6:04.826","9","617.707","7","63.472","74.924","69.289","11.889","0","ELEMENT RACING"
"PEERAPONGPPAN SUTUMNO","24","16","9","ROOKIES ROK","21","14","0.606","","2.448","6:19.466","8","632.347","8","64.078","74.216","60.164","10.568","0","VILLAGE"
