"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484543-20210328","ROK Cup Thailand 2021 R.1","2021-03-27 07:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745642","Final - Provisional Result","Race","2021-03-28 08:10:00 UTC","2021-03-28 08:26:11 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2021-r-1/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN","1","1","181","JUNIOR ROK GP","1","1","","","","0","17","941.775","16","55.013","86.445","85.843","22.457","0","CRG RACING TEAM"
"RAJARAT ANUNTHAKHAN","2","2","195","JUNIOR ROK GP","2","2","1.010","","1.010","1.01","17","942.785","13","55.142","86.243","85.751","22.457","0","BOY RACING"
"AKI JITRANUWATH","3","3","199","JUNIOR ROK GP","4","4","0.813","","1.823","1.823","17","943.598","5","55.087","86.329","85.678","22.457","0","SINGHA MOTORSPORT TEAM THAILAND"
"TOUCH JORNSAI","4","4","178","JUNIOR ROK GP","10","9","0.378","","2.201","2.201","17","943.976","5","55.045","86.395","85.643","22.457","0","BOY RACING"
"ALEX GROCOTT","5","5","157","JUNIOR ROK GP","5","5","5.051","","7.252","7.252","17","949.027","15","55.478","85.72","85.187","22.457","0","MAXIMA MOTORSPORT"
"RAYAN CARETTI","6","6","126","JUNIOR ROK GP","12","11","0.381","","7.633","7.633","17","949.408","12","55.351","85.917","85.153","22.457","0","RAYAN MOTORSPORT RACING"
"KITTINAT LUANGARUNCHAI","7","7","177","JUNIOR ROK GP","11","10","3.752","","11.385","11.385","17","953.16","8","55.514","85.665","84.818","22.457","0","BAAN BAAN TEAM"
"TERRY JAMES O'CONNER","8","8","121","JUNIOR ROK GP","3","3","0.598","","11.983","11.983","17","953.758","8","55.504","85.68","84.765","22.457","0","APOLLO RACING"
"CHANOKNAN VEERATACHA","9","9","101","JUNIOR ROK GP","9","8","2.783","","14.766","14.766","17","956.541","16","55.236","86.096","84.518","22.457","0","MAXIMA MOTORSPORT"
"PIYAWAT CHAIYA","10","10","108","JUNIOR ROK GP","7","7","0.903","","15.669","15.669","17","957.444","2","55.45","85.764","84.439","22.457","0","BORED ART"
"CHASE CHAKRIS PARKS","11","11","122","JUNIOR ROK GP","6","6","0.224","","15.893","15.893","17","957.668","11","55.46","85.748","84.419","22.457","0","DRS RACING TEAM"
"SIRI KONGSIRI","12","1","168","ROOKIES JUNIOR ROK GP","8","1","12.404","","28.297","0","17","970.072","4","56.431","84.273","83.339","22.457","0","DRS RACING TEAM"
