"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742068","WARM UP","Practice","2022-06-12 03:15:00 UTC","2022-06-12 03:26:42 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ILHAM ELSAN EFENDI","1","1","12","NOVICE","22","22","","","","0","8","534.824","8","54.588","79.138","64.619","9.6","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YAMAHA","HAM"
"MUH YORDAN BADARU","2","2","257","NOVICE","28","28","0.023","","0.023","34.713","8","569.537","5","54.611","79.105","60.681","9.6","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP970","HONDA","MJB"
"DIMAS JULIATMOKO","3","3","202","NOVICE","13","13","0.052","","0.075","1 Lap","7","534.66","7","54.663","79.03","56.559","8.4","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","MERAKRAJADNCR","YAMAHA","DJA"
"BINTANG NUR ALIF","4","4","133","NOVICE","17","17","0.007","","0.082","0 Laps","8","497.353","6","54.67","79.02","69.488","9.6","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","BNA"
"CANDRA H","5","5","8","NOVICE","9","9","0.056","","0.138","10.945","9","545.769","9","54.726","78.939","71.239","10.799999999999999","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","CAN"
"MUHAMMAD GILANG AKBAR ROLAND","6","6","293","NOVICE","8","8","0.027","","0.165","1:23.292","10","618.116","10","54.753","78.9","69.89","12.0","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","GAR"
"AHMAD SAOPULLAH","7","7","61","NOVICE","14","14","0.037","","0.202","33.633","9","568.457","6","54.79","78.847","68.396","10.799999999999999","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","PUL"
"FADIL RIGANI","8","8","17","NOVICE","10","10","0.104","","0.306","1:23.161","9","617.985","9","54.894","78.697","62.914","10.799999999999999","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","FDL"
"RADETA ARYA KHAFI","9","9","33","NOVICE","3","3","0.169","","0.475","1:48.631","10","643.455","10","55.063","78.456","67.138","12.0","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AFI"
"A DAFA FERIANSYAH","10","10","53","NOVICE","19","19","0.015","","0.490","11.424","9","546.248","6","55.078","78.434","71.176","10.799999999999999","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND86RSTN","HONDA","DAF"
"JORHANS RICHARD JOSUA MBEO","11","11","22","NOVICE","6","6","0.068","","0.558","1:45.03","10","639.854","10","55.146","78.338","67.515","12.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","JOS"
"HERLIAN DANDI","12","12","249","NOVICE","4","4","0.068","","0.626","1:08.672","10","603.496","8","55.214","78.241","71.583","12.0","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","TJRTAKATECH","HONDA","DAN"
"DEKSA ALMER","13","13","19","NOVICE","15","15","0.022","","0.648","1:10.322","9","605.146","9","55.236","78.21","64.249","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DEC"
