"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","OP LEGEND OPEN (MIX)","1073742061","RACE - FINAL","Race","2022-06-11 09:00:00 UTC","2022-06-11 09:09:04 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"STEVEN BUDIMAN","1","1","116","L OPN","1","1","","","","0","8","463.561","5","58.108","74.344","74.553","9.6","0","DKI","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 68 4SIM","EXRIDERDKIMLDYMTR4SM","YAMAHA","STB"
"HAPSORO RUDITO","2","2","76","L OPN","4","4","14.161","","14.161","14.161","8","477.722","2","59.481","72.628","72.343","9.6","0","DIY","EXRIDER JOGJAKARTA","EXRIDERJGJ","YAMAHA","ORO"
"YOKIE ANDIKA","3","3","114","L OPN","6","6","0.180","","14.341","14.341","8","477.902","3","59.391","72.738","72.316","9.6","0","JABAR","TEAM 90 DNF SPEED SHOP AUTO 529","90DNFSPDSHP","YAMAHA","YOK"
"DEDEN GANTAR","4","4","115","L OPN","5","5","4.299","","18.640","18.64","8","482.201","2","60.344","71.59","71.671","9.6","0","JABAR","AHRS D2T TEAM BATMAN","AHRSD2T","SUZUKI","DEN"
"H. ICAL","5","5","27","L OPN","7","7","0.056","","18.696","18.696","8","482.257","8","60.034","71.959","71.663","9.6","0","SULSEL","RMS R2C IMI SULSEL","RMSR2CIMISULSEL","YAMAHA","CAL"
"FANNYA OXS","6","6","169","L OPN","2","2","5.868","","24.564","24.564","8","488.125","2","59.745","72.307","70.802","9.6","0","BANTEN","BKJU VERUSS PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","BKJUVRS","SUZUKI","OXS"
"EFENDI PENDOS","7","7","145","L OPN","8","8","2.087","","26.651","26.651","8","490.212","7","61.113","70.689","70.5","9.6","0","JATENG","MNZ CHROME SEMARANG FEAT AJENG MUSIK","MNZCHRM","YAMAHA","DOS"
"SANDY AGUNG","8","8","118","L OPN","9","9","0.045","","26.696","26.696","8","490.257","6","61.072","70.736","70.494","9.6","0","JABAR","SND FACTORY RACING","SNDFACTORYRACING","YAMAHA","SND"
"CHANDRA AKEW","9","9","90","L OPN","11","11","2.224","","28.920","28.92","8","492.481","3","61.154","70.641","70.175","9.6","0","JABAR","TEAM 90 DNF SPEED SHOP AUTO 529","90DNFSPDSHP","YAMAHA","CHA"
"ZULKIFLI","10","10","345","L OPN","10","10","0.148","","29.068","29.068","8","492.629","2","61.163","70.631","70.154","9.6","0"
"RAYMOUND","11","11","670","L OPN","12","12","4.165","","33.233","33.233","8","496.794","4","61.671","70.049","69.566","9.6","0","JATENG","LE MAN'S BARBER SHOP BY MNZ CHROME SEMARANG","LEMANBABERSHP","YAMAHA","MON"
"DENDY BRE","12","12","123","L OPN","18","18","3.506","","36.739","36.739","8","500.3","5","62.082","69.585","69.079","9.6","0","DKI","CARGLOSS RRS","RRS","YAMAHA","BRE"
"FARUK APANG","13","13","18","L OPN","14","14","0.131","","36.870","36.87","8","500.431","7","62.023","69.652","69.06","9.6","0","DKI","EXRIDER DKI R59 AL RASYID SFR AHRS MALIKA 4SIM","EXRIDERDKIR59ALRASYIDAHRSMLK4SIM","SUZUKI","RUK"
"DEDI CHANDRA","14","14","50","L OPN","16","16","0.155","","37.025","37.025","8","500.586","5","61.666","70.055","69.039","9.6","0","BENGKULU","BKLSPEED RADJA AIR","BKLSPEED","YAMAHA","DED"
"FREDY MM","15","15","20","L OPN","15","15","8.999","","46.024","46.024","8","509.585","2","63.16","68.398","67.82","9.6","0","JABAR","BTMX SPEED SHOP BANDUNG","BTMX IMI BEKASI","YAMAHA","FRE"
"SYARIF","16","16","132","L OPN","17","17","7.415","","53.439","53.439","8","517.0","2","63.418","68.119","66.847","9.6","0","BANTEN","BKJU VERUSS PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","BKJUVER","YAMAHA","RIF"
"IRFAN SOFYAN","17","17","7","L OPN","20","20","3.745","","57.184","57.184","8","520.745","3","64.341","67.142","66.366","9.6","0","JABAR","KHALAS ADRT RACING TEAM","KHALASADRTRT","YAMAHA","FAN"
"ARIS ADITYA","18","18","43","L OPN","3","3","1 Lap","","1 Lap","1 Lap","7","405.86","6","58.1","74.355","74.508","8.4","0","JABAR","AHRS D2T TEAM BATMAN","AHRSD2T","HONDA","DIT"
"RADJA ABAY","19","19","8","L OPN","23","23","1:02.796","","1 Lap","5.095","7","468.656","5","66.558","64.906","64.525","8.4","0","JABAR","MARITA KUYA NYURUNTUL","MRTKUY","YAMAHA","BAY"
"INCHEN","20","20","81","L OPN","22","22","1 Lap","","2 Laps","2 Laps","6","407.683","5","67.521","63.98","63.579","7.2","0","JABAR","UK MOTOSHOP 114 SOLUTION","UKMOTOSHOP","YAMAHA","CEN"
"ADJAT SULE","21","21","28","L OPN","13","13","3 Laps","","5 Laps","5 Laps","3","190.075","2","63.36","68.182","68.184","3.6","0","JABAR","BTMX IMI BEKASI","BTMX IMI BEKASI","SUZUKI","JAT"
"ASEP HENDRO","22","22","162","L OPN","19","19","2 Laps","","7 Laps","7 Laps","1","63.929","0","0.0","0.0","67.575","1.2","0","DKI","EXRIDER DKI AHRS 4SIM","EXRIDERDKIAHRS4SIM","SUZUKI","ASP"
"IRFAN DUREX","23","23","176","L OPN","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ANTIKA RACING WEAR 73 PUTRA HADI JAYA","ANTIKARACING","YAMAHA","REX"
"JEKI","24","24","10","L OPN","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sumbar","EXRIDER SUMBAR INFURCO RACING TEAM","EXRIDSUMBAR","YAMAHA","JEK"
