"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","OP4 - BEGINNER","1073742041","FREE PRACTICE","Practice","2022-06-11 01:00:00 UTC","2022-06-11 01:12:16 UTC","PROVISIONAL","9","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"M.HAIKAL RAMADHAN","1","1","70","BEGINNER","9","9","","","","0","9","662.572","8","57.744","74.813","58.68","10.799999999999999","0","BANTEN","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","MHR"
"ZIVEN ROZUL ABIY SALIM","2","2","17","BEGINNER","6","6","0.583","","0.583","0 Laps","9","650.341","9","58.327","74.065","59.784","10.799999999999999","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HONDA","ZIV"
"BINTANG PRANATA SUKMA","3","3","38","BEGINNER","13","","0.101","","0.684","2 Laps","7","632.213","7","58.428","73.937","47.832","8.4","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","BPS"
"NELSON CAIROLI ARDHENIANSYAH","4","4","76","BEGINNER","8","8","0.298","","0.982","0 Laps","9","646.075","9","58.726","73.562","60.179","10.799999999999999","0","DIY","LFN HP969 RCB PROLINER PRIDE KATE RACING TEAM","LFNHP969","HONDA","NLS"
"ABIMANYU BINTANG FERMADI","5","5","45","BEGINNER","3","3","0.074","","1.056","0 Laps","9","652.084","9","58.8","73.469","59.624","10.799999999999999","0","DIY","HONDA JAYADI RACING","JRT","HONDA","ABM"
"SABIAN FATHUL ILMI","6","6","23","BEGINNER","7","7","0.588","","1.644","0 Laps","9","650.874","8","59.388","72.742","59.735","10.799999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YAMAHA","SAB"
"ALVIN ALVARO RN","7","7","13","BEGINNER","15","","0.606","","2.250","3 Laps","6","622.851","4","59.994","72.007","41.615","7.199999999999999","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","ALV"
"VICHO SAKTYADI","8","8","39","BEGINNER","10","10","0.136","","2.386","1 Lap","8","612.784","7","60.13","71.844","56.398","9.6","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HNDWRXMMSECS","HONDA","VIC"
"AFHIL AZHRAF","9","9","99","BEGINNER","12","","0.147","","2.533","2 Laps","7","619.389","5","60.277","71.669","48.822","8.4","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","OPIHEHERT","HONDA","AFH"
"REZKY YUSUF HERMAWAN","10","10","105","BEGINNER","4","4","0.087","","2.620","1 Lap","8","622.604","8","60.364","71.566","55.509","9.6","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","RYH"
"DAFA SAGRAHA KURNIAWAN","11","11","44","BEGINNER","1","1","0.353","","2.973","0 Laps","9","634.032","7","60.717","71.15","61.322","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","DAF"
"M. ASYRAF HABIBIE","12","12","179","BEGINNER","5","5","0.118","","3.091","1 Lap","8","618.587","8","60.835","71.012","55.869","9.6","0","JABAR","BAWAMILIK RACING TEAM","BAWAMILIK","YAMAHA","ASF"
"DANADYAKSA WIDA PANGESTU","13","13","260","BEGINNER","2","2","0.211","","3.302","2.717","8","665.289","6","61.046","70.766","51.947","9.6","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YAMAHA","AKS"
"ALVARO HETTA MAHENDRA","14","14","59","BEGINNER","14","","0.071","","3.373","1.282","7","663.854","7","61.117","70.684","45.552","8.4","0","JATENG","KEMAGI BETHAR","PSPKMGSHIJIRO","HONDA","AHM"
"JUNA OKTAVIAN","15","15","27","BEGINNER","11","","0.844","","4.217","15.958","7","678.53","5","61.961","69.721","44.567","8.4","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","JUN"
