"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","OP1 - EXPERT","1073742076","RACE 1","Race","2022-06-12 07:05:00 UTC","2022-06-12 07:20:31 UTC","PROVISIONAL","12","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ADITYA FAUZI","1","1","177","EXPERT","6","6","","","","0","12","796.222","6","65.794","65.659","65.107","14.399999999999999","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","ADF"
"RAFID TOPAN","2","2","50","EXPERT","17","17","2.436","","2.436","2.436","12","798.658","12","65.074","66.386","64.909","14.399999999999999","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP967","YAMAHA","TOP"
"REYNALDI PRADHANA","3","3","171","EXPERT","3","3","0.089","","2.525","2.525","12","798.747","12","65.288","66.168","64.902","14.399999999999999","0","BANTEN","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","RER"
"WILMAN HAMMAR","4","4","5","EXPERT","27","27","11.473","","13.998","13.998","12","810.22","12","65.945","65.509","63.983","14.399999999999999","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","WIL"
"ADLY M TAUFIK","5","5","225","EXPERT","14","14","0.489","","14.487","14.487","12","810.709","5","66.045","65.41","63.944","14.399999999999999","0","JABAR","DEWASENA","DSRT","YAMAHA","ADL"
"M FAEROZI","6","6","36","EXPERT","15","15","6.002","","20.489","20.489","12","816.711","12","65.379","66.076","63.474","14.399999999999999","0","PABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","FAE"
"RIO ANDRIANTO","7","7","65","EXPERT","5","5","7.232","","27.721","27.721","12","823.943","11","64.825","66.641","62.917","14.399999999999999","0","JABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","RIO"
"TEDDY PERMANA","8","8","3","EXPERT","28","28","5.025","","32.746","32.746","12","828.968","11","66.448","65.013","62.536","14.399999999999999","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL - PSPKMGSHIJIRO","PSPKMGSHIJIRO","HONDA","TDY"
"WAWAN WELLO","9","9","38","EXPERT","18","18","0.760","","33.506","33.506","12","829.728","11","65.436","66.019","62.478","14.399999999999999","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","WLO"
"YOGA ADI PRATAMA","10","10","115","EXPERT","24","24","4.504","","38.010","38.01","12","834.232","9","67.052","64.428","62.141","14.399999999999999","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YAMAHA","YOP"
"AWHIN SANJAYA","11","11","198","EXPERT","25","25","1.709","","39.719","39.719","12","835.941","12","66.036","65.419","62.014","14.399999999999999","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AWH"
"RUSMAN FADHIL","12","12","27","EXPERT","26","26","0.485","","40.204","40.204","12","836.426","12","66.993","64.484","61.978","14.399999999999999","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","FDL"
"YOSSIE LAGISADEWO","13","13","185","EXPERT","30","30","3.884","","44.088","44.088","12","840.31","7","67.224","64.263","61.692","14.399999999999999","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ARTKALIMANTAN","HONDA","YLS"
"M ERFIN FIRMANSYAH","14","14","85","EXPERT","10","10","3.561","","47.649","47.649","12","843.871","9","68.077","63.458","61.431","14.399999999999999","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","FIN"
"HAFID PRATAMA","15","15","42","EXPERT","4","4","4.816","","52.465","52.465","12","848.687","12","66.677","64.79","61.083","14.399999999999999","0","DIY","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","HAF"
"ANDI MUHAMMAD FADLY","16","16","108","EXPERT","2","2","0.020","","52.485","52.485","12","848.707","9","66.81","64.661","61.081","14.399999999999999","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","AMF"
"GALANG HENDRA PRATAMA","17","17","55","EXPERT","20","20","0.475","","52.960","52.96","12","849.182","7","68.869","62.728","61.047","14.399999999999999","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","GHP"
"LUCKY HENDRIANSYA","18","18","12","EXPERT","16","16","3.930","","56.890","56.89","12","853.112","9","66.026","65.429","60.766","14.399999999999999","0","SULBAR","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","LHR"
"MOHAMMAD ROBBIL FITONI","19","19","157","EXPERT","21","21","0.663","","57.553","57.553","12","853.775","12","67.42","64.076","60.719","14.399999999999999","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP968","YAMAHA","MRS"
"FAISAL BAHARUDIN","20","20","98","EXPERT","12","12","0.150","","57.703","57.703","12","853.925","9","69.915","61.789","60.708","14.399999999999999","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","DOL"
"SAMSUL ARIFIN","21","21","91","EXPERT","9","9","6.577","","1:04.280","1:04.28","12","860.502","9","69.707","61.974","60.244","14.399999999999999","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","SYA"
"DICKY ERSA","22","22","11","EXPERT","11","11","1 Lap","","1 Lap","6.43","11","802.652","10","70.393","61.37","59.204","13.2","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DIC"
"BOY ARBI FEBRI","23","23","2","EXPERT","13","13","5.476","","1 Lap","11.906","11","808.128","11","65.79","65.663","58.803","13.2","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","BOY"
"RIKY IBRAHIM","24","24","127","EXPERT","1","1","5 Laps","","6 Laps","6 Laps","6","416.496","2","67.491","64.009","62.233","7.199999999999999","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","RIK"
"REZA HANUM","25","25","78","EXPERT","7","7","1 Lap","","7 Laps","7 Laps","5","334.144","5","66.352","65.107","64.643","6.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","RZA"
"M. WILDAN RIFKY","26","26","219","EXPERT","22","22","21.737","","7 Laps","7 Laps","5","355.881","3","68.065","63.469","60.694","6.0","0","SULSEL","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","MWR"
"FITRIANSYAH KETE","27","27","93","EXPERT","29","29","1 Lap","","8 Laps","8 Laps","4","284.564","4","68.742","62.844","60.724","4.8","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","YAMAHA","KTE"
"ALDIAZ AQSAL","28","28","6","EXPERT","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","YAZ"
"HUSNI ZAINUL FUADZY","29","29","143","EXPERT","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL SMR RBT34 PT RENA THE STROKES","YMHZIEARARL","YAMAHA","ALF"
"WAHYU AJI TRILAKSANA","30","30","60","EXPERT","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","WAJ"
