"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","OP3 - ROOKIE","1073742048","QUALIFYING PRACTICE","Qualifying","2022-06-11 03:10:00 UTC","2022-06-11 03:26:14 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"M. KIANDRA RAMADHIPA","1","1","212","ROOKIE","2","2","","","","0","13","728.402","12","54.657","79.038","77.1","15.6","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HONDA","RAM"
"VEDA EGA PRATAMA","2","2","54","ROOKIE","3","3","0.099","","0.099","3:42.914","15","951.316","5","54.756","78.895","68.116","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","CIL"
"FELIX PUTRA MULYA","3","3","306","ROOKIE","11","11","0.141","","0.240","3:11.002","15","919.404","14","54.897","78.693","70.48","18.0","0","JABAR","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","FPM"
"CHESSY MEILANDI","4","4","99","ROOKIE","1","1","0.288","","0.528","3:12.806","16","921.208","15","55.185","78.282","75.032","19.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","YAMAHA","CES"
"AKBAR ABUD AFDALAH","5","5","73","ROOKIE","20","20","0.165","","0.693","2:50.925","13","899.327","4","55.35","78.049","62.447","15.6","0","JABAR","AUTO529 CITARASA ALZIKRA TUS","A259ATR","YAMAHA","ABD"
"M.ZACHRY AKBAR","6","6","24","ROOKIE","7","7","0.054","","0.747","3:46.254","16","954.656","13","55.404","77.973","72.403","19.2","0","BANTEN","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","MZA"
"M DIANDRA","7","7","7","ROOKIE","14","14","0.099","","0.846","3:45.924","16","954.326","15","55.503","77.834","72.428","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","MDI"
"DAVINO BRITANI","8","8","4","ROOKIE","21","21","0.078","","0.924","2:59.73","15","908.132","5","55.581","77.724","71.355","18.0","0","BANTEN","Masterspeed SA88 HDS RACING","MSTRSPDSA88HDS","YAMAHA","DAV"
"REYKAT","9","9","43","ROOKIE","8","8","0.040","","0.964","3:46.371","10","954.773","9","55.621","77.669","45.246","12.0","0","JABAR","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","YAMAHA","RYA"
"ARAI AGASKA DIBANI LAKSANA","10","10","38","ROOKIE","4","4","0.090","","1.054","3:40.894","16","949.296","10","55.711","77.543","72.812","19.2","0","NTB","ZYROF47 DV.GROUP NHK VND ADD BKMS","ZRFDVGRUP","HONDA","ASK"
