"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","OP WOMEN MATIC","1073742069","WARM UP","Practice","2022-06-12 03:30:00 UTC","2022-06-12 03:41:39 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"SUCI MULIYANI     *","1","1","172","WOMAN","20","20","","","","0","6","420.882","6","61.272","70.505","61.585","7.199999999999999","0","JABAR","YM RACING MDR","YMRTMDR","HONDA","UCI"
"EGI ARISTA     *","2","2","61","WOMAN","23","23","0.183","","0.183","3:35.175","9","636.057","6","61.455","70.295","61.127","10.799999999999999","0","JABAR","STREETWELL 235 HDR RACING TEAM","STRETWEL235","HONDA","EGI"
"ECA SABANA      *","3","3","153","WOMAN","18","18","0.664","","0.847","3:37.31","6","638.192","5","62.119","69.544","40.615","7.199999999999999","0","JABAR","SAPI EDAN RACING","SAPIEDAN","HONDA","ECA"
"KAYLA NR              *","4","4","41","WOMAN","1","1","0.035","","0.882","3:57.322","10","658.204","2","62.154","69.505","65.633","12.0","0","JATENG","FLYING MOTOR TWH INDONESIA","FLYINGMTRTWH","HONDA","KAY"
"ANDI RARA     *","5","5","93","WOMAN","9","9","1.671","","2.553","3:16.501","8","617.383","7","63.825","67.685","55.978","9.6","0","SULTENG","ARSPEEDRACE MDR","ARSPEED","HONDA","AND"
"ENDAH SN      *","6","6","23","WOMAN","25","25","0.286","","2.839","3:02.098","8","602.98","8","64.111","67.383","57.315","9.6","0","JATENG","SAPI EDAN RACING","SAPIEDAN","HONDA","END"
"FATIKA YANUAR    *","7","7","127","WOMAN","2","2","0.070","","2.909","2:39.045","8","579.927","7","64.181","67.31","59.594","9.6","0","JATIM","BERKAH REGINA RACING TEAM","BERKAH RG","HONDA","FAT"
"PIPIN CHIKAL   *","8","8","69","WOMAN","4","4","0.862","","3.771","3:13.895","8","614.777","5","65.043","66.418","56.216","9.6","0","JABAR","DWF2 ENGINEERING BALAD BOAY PC69","DWF2ENGBALBOA","HONDA","PIN"
"AURELIA ALINE       *","9","9","99","WOMAN","17","17","0.654","","4.425","52.792","4","473.674","4","65.697","65.756","36.481","4.8","0","JATENG","SAPI EDAN RACING","SAPIEDAN","HONDA","AUR"
"CILVA HERPRIANTI      *","10","10","78","WOMAN","6","6","0.575","","5.000","4 Laps","2","159.441","2","66.272","65.186","54.189","2.4","0","JABAR","MARA 188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","MARA188","HONDA","CIL"
"DESTY A ISKANDAR   *","11","11","22","WOMAN","3","3","0.020","","5.020","3:35.609","9","636.491","8","66.292","65.166","61.085","10.799999999999999","0","JABAR","DWF2 ENGINEERING BALAD BOAY PC70","DWF2ENGBALBOA","HONDA","DEST"
"GIANISA AZZAHRA     *","12","12","24","WOMAN","7","7","0.988","","6.008","4:03.143","9","664.025","5","67.28","64.209","58.552","10.799999999999999","0","JABAR","3H RACING N FRIEND KAMI KAMI RACING MTN SPRING REMAP FI RACETRACK AMS SETU CIKARANG","3HRACKAMIRC","HONDA","GIA"
"LEONI IRGI   *","13","13","39","WOMAN","16","16","0.012","","6.020","43.303","6","464.185","5","67.292","64.198","55.84","7.199999999999999","0","JABAR","PT. POS INDONESIA SOMEI ELSE AHRS","PTPOSINDOSOME","HONDA","LEO"
"ZAHRA DANICA     *","14","14","74","WOMAN","11","11","0.301","","6.321","4:00.741","9","661.623","8","67.593","63.912","58.765","10.799999999999999","0","JABAR","184RC BAPA-BAPA SOSIALITA","BTNG JT","HONDA","ZAH"
"ALPIPIAN SAPUTRI    *","15","15","261","WOMAN","12","12","0.100","","6.421","4:07.348","9","668.23","8","67.693","63.818","58.184","10.799999999999999","0","JABAR","RXMS STD RACING","RXMS STD RCNG","HONDA","PUT"
"REZA FIRLY      **","16","16","35","WOMAN","10","10","0.467","","6.888","3:59.14","9","660.022","7","68.16","63.38","58.907","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","DSRT","HONDA","REZ"
"RAYA KITTY     *","17","17","188","WOMAN","15","15","0.040","","6.928","3:18.925","7","619.807","5","68.2","63.343","48.789","8.4","0","JABAR","MARA 188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","MARA188","HONDA","RAY"
"DILLA SA     *","18","18","20","WOMAN","13","13","0.019","","6.947","3:59.35","9","660.232","7","68.219","63.325","58.888","10.799999999999999","0","JABAR","SAPI EDAN RACING","SAPIEDAN","HONDA","DLA"
"VENUSYA ANUGRAH      *","19","19","164","WOMAN","19","19","0.312","","7.259","4 Laps","2","179.934","2","68.531","63.037","48.018","2.4","0","JABAR","SULTAN BOJONEGORO","SULTANBJONGRO","HONDA","VEN"
"JENNY SILVIANA  *","20","20","87","WOMAN","14","14","0.528","","7.787","4:10.161","9","671.043","5","69.059","62.555","57.94","10.799999999999999","0","DKI","BINTANG JUNIOR","BTNG","HONDA","JEL"
