"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","OP4 - BEGINNER","1073742054","RACE 1","Race","2022-06-11 06:00:00 UTC","2022-06-11 06:14:13 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ZIVEN ROZUL ABIY SALIM","1","1","17","BEGINNER","2","2","","","","0","14","786.894","12","55.838","77.367","76.859","16.8","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HONDA","ZIV"
"NELSON CAIROLI ARDHENIANSYAH","2","2","76","BEGINNER","1","1","3.403","","3.403","3.403","14","790.297","8","55.939","77.227","76.528","16.8","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","HONDA","NLS"
"M.HAIKAL RAMADHAN","3","3","70","BEGINNER","3","3","5.172","","8.575","8.575","14","795.469","8","56.426","76.56","76.031","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HONDA","MHR"
"BINTANG PRANATA SUKMA","4","4","38","BEGINNER","5","5","3.360","","11.935","11.935","14","798.829","11","56.83","76.016","75.711","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","BPS"
"ABIMANYU BINTANG FERMADI","5","5","45","BEGINNER","8","8","0.561","","12.496","12.496","14","799.39","12","56.764","76.105","75.658","16.8","0","DIY","HONDA JAYADI RACING","JRT","HONDA","ABM"
"ALVARO HETTA MAHENDRA","6","6","59","BEGINNER","10","10","18.002","","30.498","30.498","14","817.392","7","57.805","74.734","73.991","16.8","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL - PSPKMGSHIJIRO","PSPKMGSHIJIRO","HONDA","AHM"
"AFHIL AZHRAF","7","7","99","BEGINNER","7","7","2.978","","33.476","33.476","14","820.37","7","57.471","75.168","73.723","16.8","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","OPIHEHERT","HONDA","AFH"
"VICHO SAKTYADI","8","8","39","BEGINNER","9","9","1.882","","35.358","35.358","14","822.252","4","58.243","74.172","73.554","16.8","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HNDWRXMMSECS","HONDA","VIC"
"ALVIN ALVARO RN","9","9","13","BEGINNER","11","11","2.505","","37.863","37.863","14","824.757","3","58.43","73.935","73.331","16.8","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","ALV"
"REZKY YUSUF HERMAWAN","10","10","105","BEGINNER","13","13","13.002","","50.865","50.865","14","837.759","3","58.81","73.457","72.193","16.8","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","RYH"
"SABIAN FATHUL ILMI","11","11","23","BEGINNER","4","4","1 Lap","","1 Lap","13.318","13","800.212","4","56.429","76.556","70.181","15.6","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YAMAHA","SAB"
"M. ASYRAF HABIBIE","12","12","179","BEGINNER","15","15","17.264","","1 Lap","30.582","13","817.476","9","60.355","71.577","68.699","15.6","0","JABAR","BAWAMILIK RACING TEAM","BAWAMILIK","YAMAHA","ASF"
"JUNA OKTAVIAN","13","13","27","BEGINNER","12","12","1 Lap","","2 Laps","5.286","12","792.18","3","58.832","73.429","65.44","14.399999999999999","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","JUN"
"DAFA SAGRAHA KURNIAWAN","14","14","44","BEGINNER","14","14","1 Lap","","3 Laps","3 Laps","11","660.932","3","59.398","72.73","71.898","13.2","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","DAF"
"DANADYAKSA WIDA PANGESTU","15","15","260","BEGINNER","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YAMAHA","AKS"
