"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","OP WOMEN MATIC","1073742073","FINAL RACE","Race","2022-06-12 06:00:00 UTC","2022-06-12 06:09:33 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"FISICHELLA KW        **","1","1","184","WOMAN","1","1","","","","0","8","482.143","3","59.905","72.114","71.68","9.6","0","JABAR","DEWASENA RACING TEAM","DSRT","HONDA","CEL"
"KAYLA NR              *","2","2","41","WOMAN","2","2","0.453","","0.453","0.453","8","482.596","3","60.2","71.761","71.613","9.6","0","JATENG","FLYING MOTOR TWH INDONESIA","FLYINGMTRTWH","HONDA","KAY"
"SUCI MULIYANI     *","3","3","172","WOMAN","4","4","7.646","","8.099","8.099","8","490.242","3","60.731","71.133","70.496","9.6","0","JABAR","YM RACING MDR","YMRTMDR","HONDA","UCI"
"EGI ARISTA     *","4","4","61","WOMAN","3","3","0.202","","8.301","8.301","8","490.444","3","60.713","71.154","70.467","9.6","0","JABAR","STREETWELL 235 HDR RACING TEAM","STRETWEL235","HONDA","EGI"
"ECA SABANA      *","5","5","153","WOMAN","5","5","5.727","","14.028","14.028","8","496.171","7","61.791","69.913","69.653","9.6","0","JABAR","SAPI EDAN RACING","SAPIEDAN","HONDA","ECA"
"DYAN PRIMITHA       *","6","6","12","WOMAN","8","8","4.889","","18.917","18.917","8","501.06","3","62.21","69.442","68.974","9.6","0","JABAR","MARA 188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","MARA188","HONDA","DYN"
"ANDI RARA     *","7","7","93","WOMAN","9","9","0.058","","18.975","18.975","8","501.118","6","62.62","68.988","68.966","9.6","0","SULTENG","ARSPEEDRACE MDR","ARSPEED","HONDA","AND"
"ENDAH SN      *","8","8","23","WOMAN","7","7","0.843","","19.818","19.818","8","501.961","4","61.957","69.726","68.85","9.6","0","JATENG","SAPI EDAN RACING","SAPIEDAN","HONDA","END"
"SARI AGUSTINA      *","9","9","33","WOMAN","6","6","9.831","","29.649","29.649","8","511.792","4","62.081","69.587","67.527","9.6","0","JABAR","ASAL OYAG 77 SECONDOUTFIT MEUFFELS GARAGE","ASSALOYAG77","HONDA","SAR"
"CILVA HERPRIANTI      *","10","10","78","WOMAN","10","10","1.443","","31.092","31.092","8","513.235","7","63.243","68.308","67.338","9.6","0","JABAR","MARA 188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","MARA188","HONDA","CIL"
