"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","OP LEGEND ALL STARS (U35+)","1073742074","FINAL RACE","Race","2022-06-12 07:45:00 UTC","2022-06-12 07:55:20 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"STEVEN BUDIMAN","1","1","116","LEGEND U35","1","1","","","","0","8","545.063","2","67.629","63.878","63.406","9.6","0","DKI","EXRIDER DKI SENTRA OTOPART MELDY MOTOR 68 SIM","EXRIDERDKI","YAMAHA","STV"
"HARSONO RUDITO","2","2","76","LEGEND U35","3","3","6.993","","6.993","6.993","8","552.056","6","68.162","63.378","62.602","9.6","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","HAR"
"H. ICAL","3","3","27","LEGEND U35","5","5","3.884","","10.877","10.877","8","555.94","5","68.638","62.939","62.165","9.6","0","SULSEL","RMS R2C IMI SULSEL","RMSR2C","YAMAHA","ICL"
"DEDEN GANTAR","4","4","115","LEGEND U35","2","2","3.897","","14.774","14.774","8","559.837","4","69.338","62.303","61.732","9.6","0","JABAR","AHRS D2T TEAM BATMAN","AHRSD2T","SUZUKI","REX"
"DEDY CHANDRA","5","5","50","LEGEND U35","11","11","1.987","","16.761","16.761","8","561.824","5","68.857","62.739","61.514","9.6","0","BENGKULU","BKL SPEED RADJA AIR DRS","BKLSPEED","YAMAHA","DED"
"RINAL CAHYA","6","6","23","LEGEND U35","17","17","5.361","","22.122","22.122","8","567.185","8","69.613","62.057","60.932","9.6","0","JABAR","TAZMANIA RACING RDK","TAZMANIARDK","YAMAHA","RIN"
"BAYU ADITYA","7","7","36","LEGEND U35","6","6","0.316","","22.438","22.438","8","567.501","7","69.319","62.321","60.899","9.6","0","JABAR","MARITA KUYA NYURUNTUL","MRTKUY","YAMAHA","BAY"
"ARI GUNAWAN GARENG","8","8","75","LEGEND U35","16","16","4.177","","26.615","26.615","8","571.678","7","68.241","63.305","60.454","9.6","0","DIY","EXRIDER JOGJAKARTA","EXRIDERJGJ","YAMAHA","ARI"
"RAYMOUND","9","9","670","LEGEND U35","8","8","1.034","","27.649","27.649","8","572.712","8","69.893","61.809","60.344","9.6","0","JATENG","LE'MANS BARBER BY MNNZ CHROME SEMARANG","LEMANBABERSHP","YAMAHA","RAY"
"DIYA UDUD","10","10","69","LEGEND U35","10","10","22.608","","50.257","50.257","8","595.32","4","71.002","60.843","58.053","9.6","0","KALSEL","SHESZAD 465 SKB RACING TEAM","SKBRT","YAMAHA","DIY"
"IRFAN SODIAN","11","11","7","LEGEND U35","18","18","14.991","","1:05.248","1:05.248","8","610.311","2","75.026","57.58","56.627","9.6","0","JABAR","KHALAS ADRT RACING TEAM","KHALASADRTRT","YAMAHA","IRF"
"MUKTIADHI","12","12","219","LEGEND U35","20","20","3.464","","1:08.712","1:08.712","8","613.775","6","75.378","57.311","56.307","9.6","0","JABAR","CMRT MOTORSPORT BECSANTO YMRACING HJS WAYTECH","WAYTECHCMRT","YAMAHA","MUK"
"KARTAWIJAYA","13","13","87","LEGEND U35","21","21","0.450","","1:09.162","1:09.162","8","614.225","7","75.157","57.48","56.266","9.6","0","PRIVATEER","PRIVATEER","-","KAR"
"WAYAN","14","14","192","LEGEND U35","19","19","3 Laps","","3 Laps","3 Laps","5","386.253","4","72.951","59.218","55.922","6.0","0","JABAR","KHALAS WAYTECH RACING TEAM","WAYTECHRT","YAMAHA","WAY"
"ENDANG ARMOST","15","15","34","LEGEND U35","12","12","2 Laps","","5 Laps","5 Laps","3","216.043","3","71.077","60.779","59.988","3.6","0","DKI","EXRIDER DKI MALIKA RACING 4SIM","EXRIDERDKI","YAMAHA","END"
"FANYA OXS","16","16","169","LEGEND U35","4","4","13.793","","5 Laps","5 Laps","3","229.836","2","70.138","61.593","56.388","3.6","0","BANTEN","BKJU VERUSS PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","BKJUVRS","SUZUKI","OXS"
"AVIANTO","17","17","74","LEGEND U35","14","14","20.509","","5 Laps","5 Laps","3","250.345","2","73.074","59.118","51.769","3.6","0","DIY","EXRIDER JOGJAKARTA","EXRIDERJGJ","YAMAHA","AVI"
"FREDY MM","18","18","20","LEGEND U35","13","13","1 Lap","","6 Laps","6 Laps","2","217.376","2","109.513","39.447","39.747","2.4","0","JABAR","BTMX SPEED SHOP BANDUNG","BTMX IMI BEKASI","YAMAHA","FRE"
"ZULFIKAR KAHAR","19","19","145","LEGEND U35","9","9","1 Lap","","7 Laps","7 Laps","1","70.953","0","0.0","0.0","60.885","1.2","0","KALTIM","ZX RIDER","ZXRIDER","YAMAHA","ZUL"
