"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742050","QUALIFYING PRACTICE B","Qualifying","2022-06-11 03:50:00 UTC","2022-06-11 04:06:01 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"BINTANG NUR ALIF","1","1","133","NOVICE","6","6","","","","0","12","777.722","3","54.067","79.901","66.656","14.399999999999999","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","BNA"
"FADIL RIGANI","2","2","17","NOVICE","10","10","0.262","","0.262","2 Laps","10","692.289","6","54.329","79.516","62.402","12.0","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","FDL"
"ARFIAN","3","3","72","NOVICE","7","7","0.065","","0.327","2:50.057","14","947.779","14","54.394","79.421","63.812","16.8","0","PABAR","DRT35 GLOBAL HDR RCB RACETECH","YMHDRT","YAMAHA","ARD"
"CANDRA H","4","4","8","NOVICE","2","2","0.010","","0.337","2:05.437","15","903.159","5","54.404","79.406","71.748","18.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","CAN"
"MUH YORDAN BADARU","5","5","257","NOVICE","1","1","0.023","","0.360","2:18.913","15","916.635","4","54.427","79.372","70.693","18.0","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP970","HONDA","MJB"
"ADIYATMA DINIS PUTRA","6","6","777","NOVICE","9","9","0.164","","0.524","2:33.498","15","931.22","13","54.591","79.134","69.586","18.0","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","ADP"
"HERLIAN DANDI","7","7","249","NOVICE","3","3","0.256","","0.780","2:09.179","16","906.901","5","54.847","78.765","76.216","19.2","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","TJRTAKATECH","HONDA","DAN"
"AQSAL ILHAM","8","8","195","NOVICE","13","13","0.085","","0.865","2:21.035","14","918.757","13","54.932","78.643","65.828","16.8","0","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","HONDA","AIS"
"M ANDRIAS LUKITO","9","9","112","NOVICE","5","5","0.011","","0.876","1:56.214","15","893.936","13","54.943","78.627","72.488","18.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","LUK"
"M YUDI","10","10","303","NOVICE","8","8","0.759","","1.635","2:15.56","15","913.282","7","55.702","77.556","70.953","18.0","0","KALTENG","DRT35 GLOBAL HDR RCB RACETECH","YMHDRT","YAMAHA","MYD"
"M.RESTU EKA MARDIANTO","11","11","235","NOVICE","11","11","0.443","","2.078","2:06.829","14","904.551","6","56.145","76.944","66.862","16.8","0","KALTIM","SEVA RACING TEAM","SEVART","YAMAHA","MRS"
"FAREL RAMADHANI","12","12","63","NOVICE","4","4","0.018","","2.096","2:43.201","13","940.923","9","56.163","76.919","59.686","15.6","0","JABAR","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","FRL"
"AKHIAR PUTRA PRATAMA","13","13","215","NOVICE","12","12","0.038","","2.134","2:54.742","13","952.464","11","56.201","76.867","58.963","15.6","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","APP"
"AFURA DAVA PRAYOGO","14","14","41","NOVICE","14","14","1.623","","3.757","1:13.378","13","851.1","4","57.824","74.709","65.985","15.6","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","ADP"
