"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","OP3 - ROOKIE","1073742060","RACE 2 (REVISED)","Race","2022-06-11 08:30:00 UTC","2022-06-11 08:45:47 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"M. KIANDRA RAMADHIPA","1","1","212","ROOKIE","1","1","","","","0","16","876.774","12","54.714","78.956","78.834","19.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HONDA","RAM"
"FELIX PUTRA MULYA","2","2","306","ROOKIE","3","3","1.360","","1.360","1.36","16","878.134","6","54.704","78.97","78.712","19.2","0","JABAR","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","FPM"
"VEDA EGA PRATAMA","3","3","54","ROOKIE","2","2","2.931","","4.291","4.291","16","881.065","8","54.767","78.88","78.451","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","CIL"
"M DIANDRA","4","4","7","ROOKIE","7","7","3.958","","8.249","8.249","16","885.023","8","55.194","78.269","78.1","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","MDI"
"CHESSY MEILANDI","5","5","99","ROOKIE","4","4","0.181","","8.430","8.43","16","885.204","3","55.086","78.423","78.084","19.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","HONDA","CES"
"M.ZACHRY AKBAR","6","6","24","ROOKIE","6","6","0.186","","8.616","8.616","16","885.39","3","55.167","78.308","78.067","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HONDA","MZA"
"ARAI AGASKA DIBANI LAKSANA","7","7","38","ROOKIE","10","10","0.322","","8.938","8.938","16","885.712","5","55.16","78.318","78.039","19.2","0","NTB","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZYROF47DVG ASK","YAMAHA","ASK"
"REYKAT","8","8","43","ROOKIE","9","9","15.169","","24.107","24.107","16","900.881","5","55.872","77.32","76.725","19.2","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HONDA","RYA"
"M. ALVIN ALFAHRIZI","9","9","123","ROOKIE","16","16","0.146","","24.253","24.253","16","901.027","10","55.721","77.529","76.712","19.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","YAMAHA","RAF"
"HAFIZ FAHRIL RASYADAN","10","10","96","ROOKIE","14","14","4.528","","28.781","28.781","16","905.555","3","55.953","77.208","76.329","19.2","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHYMLBZIER","YAMAHA","RSY"
"AKHMAD YANDI IRAWAN","11","11","58","ROOKIE","21","21","2.490","","31.271","31.271","16","908.045","8","56.278","76.762","76.12","19.2","0","KALTIM","HONDA DAYA JAYADIE","JRT","HONDA","YND"
"FELIX VIAR HUSEIN","12","12","26","ROOKIE","23","23","1.974","","33.245","33.245","16","910.019","7","55.923","77.249","75.954","19.2","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","RH57DIVISION","YAMAHA","FVH"
"M RAMA PUTRA","13","13","126","ROOKIE","20","20","1.794","","35.039","35.039","16","911.813","13","56.437","76.546","75.805","19.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","MRP"
"HENDRI YANSAH","14","14","127","ROOKIE","24","24","2.932","","37.971","37.971","16","914.745","11","56.669","76.232","75.562","19.2","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","HDR"
"M FADHIL MUSYAVI","15","15","157","ROOKIE","15","15","0.182","","38.153","38.153","16","914.927","4","56.559","76.38","75.547","19.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","MFM"
"JORGE RAPHAEL GADING","16","16","72","ROOKIE","22","22","0.275","","38.428","38.428","16","915.202","12","55.87","77.322","75.524","19.2","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","JRG"
"FEBRIANT ZEMBAWARI","17","17","138","ROOKIE","12","12","3.813","","42.241","42.241","16","919.015","3","55.645","77.635","75.211","19.2","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","FEB"
"DAVINO BRITANI","18","18","4","ROOKIE","8","8","0.973","","43.214","43.214","16","919.988","16","55.358","78.038","75.131","19.2","0","BANTEN","Masterspeed SA88 HDS RACING","MSTRSPDSA88HDS","YAMAHA","DAV"
"M. RASYA ALVARO","19","19","63","ROOKIE","18","18","1.676","","44.890","44.89","16","921.664","5","55.672","77.597","74.995","19.2","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","HONDA","ALV"
"IVAN PRAYOGO","20","20","124","ROOKIE","27","27","4.162","","49.052","49.052","16","925.826","5","56.69","76.204","74.658","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HONDA","IVP"
"M HANDES GIFARI","21","21","87","ROOKIE","25","25","0.160","","49.212","49.212","16","925.986","5","56.843","75.999","74.645","19.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","HDS"
"FAJAR SHODIQ","22","22","67","ROOKIE","26","26","0.147","","49.359","49.359","16","926.133","6","56.821","76.028","74.633","19.2","0","JATIM","GLAMOUR MBKW2 PROLINER RCB NHK Racing Team","GLAMOUR","YAMAHA","FSQ"
"BAARIQ TAQIYZIKRA","23","23","27","ROOKIE","11","11","3 Laps","","3 Laps","3 Laps","13","761.009","9","56.441","76.54","73.797","15.6","0","JABAR","AL ZIKRA RACING TEAM","ALZIKRART BRQ","YAMAHA","BRQ"
"M DHANI ORLANDO","24","24","163","ROOKIE","17","17","7 Laps","","10 Laps","10 Laps","6","384.631","4","56.731","76.149","67.389","7.199999999999999","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","MDO"
"CHRISNAN DITO SUSANTO","25","25","36","ROOKIE","19","19","6.398","","10 Laps","10 Laps","6","391.029","5","59.66","72.41","66.287","7.199999999999999","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","PPAMRT","YAMAHA","DTO"
"AKBAR ABUD AFDALAH","26","26","73","ROOKIE","5","5","5 Laps","","15 Laps","15 Laps","1","54.086","0","0.0","0.0","79.873","1.2","0","JABAR","HONDA AUTO529 TUS RACING","A529TR ABD","HONDA","ABD"
"ANGGA RAMADAN","27","27","37","ROOKIE","13","13","5.523","","15 Laps","15 Laps","1","59.609","0","0.0","0.0","72.472","1.2","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","ARM"
