"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","OP LEGEND ALL STARS (U35+)","1073742058","FP + QP","Qualifying","2022-06-11 07:30:00 UTC","2022-06-11 07:41:55 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"STEVEN BUDIMAN","1","1","116","LEGEND U35","22","22","","","","0","4","293.006","3","58.356","74.028","58.975","4.8","0","DKI","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 68 SIM","EXRIDERDKIMLDYMTR4SM","YAMAHA","STV"
"DEDEN GANTAR","2","2","115","LEGEND U35","20","20","2.031","","2.031","5:47.994","10","641.0","6","60.387","71.539","67.395","12.0","0","JABAR","AHRS D2T TEAM BATMAN","AHRSD2T","SUZUKI","REX"
"HARSONO RUDITO","3","3","76","LEGEND U35","9","9","0.064","","2.095","0 Laps","4","258.036","4","60.451","71.463","66.967","4.8","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","HAR"
"FANYA OXS","4","4","169","LEGEND U35","2","2","0.103","","2.198","1 Lap","3","193.522","3","60.554","71.341","66.969","3.6","0","BANTEN","BKJU VERUSS PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","BKJUVRS","SUZUKI","OXS"
"H. ICAL","5","5","27","LEGEND U35","19","19","0.204","","2.402","2:51.956","7","464.962","6","60.758","71.102","65.038","8.4","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","ICL"
"BAYU ADITYA","6","6","36","LEGEND U35","16","16","0.609","","3.011","6:03.458","10","656.464","6","61.367","70.396","65.807","12.0","0","JABAR","MARITA KUYA NYURUNTUL","MRTKUY","YAMAHA","BAY"
"YOKIE ANDIKA","7","7","114","LEGEND U35","10","10","0.340","","3.351","5:18.066","8","611.072","8","61.707","70.008","56.556","9.6","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","YOK"
"RAYMOUND","8","8","670","LEGEND U35","3","3","0.140","","3.491","1:38.849","6","391.855","5","61.847","69.85","66.147","7.2","0","JATENG","LE'MANS BARBER BY MNNZ CHROME SEMARANG","LEMANBABERSHP","YAMAHA","RAY"
"ZULFIKAR KAHAR","9","9","145","LEGEND U35","8","8","0.281","","3.772","4:48.765","9","581.771","3","62.128","69.534","66.83","10.8","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","ZUL"
"DIYA UDUD","10","10","69","LEGEND U35","4","4","0.010","","3.782","3:55.206","8","528.212","2","62.138","69.523","65.428","9.6","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","DIY"
