"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","OP1 - EXPERT","1073742051","QUALIFYING PRACTICE A","Qualifying","2022-06-11 04:10:00 UTC","2022-06-11 04:26:15 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ANDI MUHAMMAD FADLY","1","1","108","EXPERT","12","12","","","","0","15","930.059","10","54.224","79.67","69.673","18.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","AMF"
"REYNALDI PRADHANA","2","2","171","EXPERT","7","7","0.041","","0.041","24.283","15","954.342","7","54.265","79.609","67.9","18.0","0","BANTEN","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","RER"
"HAFID PRATAMA","3","3","42","EXPERT","15","15","0.006","","0.047","1 Lap","14","869.902","7","54.271","79.601","69.525","16.8","0","DIY","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","HAF"
"RIO ANDRIANTO","4","4","65","EXPERT","3","3","0.011","","0.058","2.274","15","932.333","12","54.282","79.584","69.503","18.0","0","JABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","RIO"
"ADITYA FAUZI","5","5","177","EXPERT","6","6","0.017","","0.075","1.543","15","931.602","10","54.299","79.559","69.558","18.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","ADF"
"ALDIAZ AQSAL","6","6","6","EXPERT","9","9","0.091","","0.166","0 Laps","15","871.13","10","54.39","79.426","74.386","18.0","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","YAZ"
"FAISAL BAHARUDIN","7","7","98","EXPERT","10","10","0.140","","0.306","17.197","15","947.256","10","54.53","79.222","68.408","18.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","DOL"
"BOY ARBI FEBRI","8","8","2","EXPERT","17","17","0.015","","0.321","5 Laps","10","765.116","8","54.545","79.201","56.462","12.0","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","BOY"
"ADLY M TAUFIK","9","9","225","EXPERT","8","8","0.052","","0.373","3 Laps","12","800.474","7","54.597","79.125","64.762","14.399999999999999","0","JABAR","DEWASENA","DSRT","YAMAHA","ADL"
"M FAEROZI","10","10","36","EXPERT","2","2","0.020","","0.393","0 Laps","15","929.312","5","54.617","79.096","69.729","18.0","0","PABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","FAE"
"RAFID TOPAN","11","11","50","EXPERT","4","4","0.060","","0.453","6 Laps","9","781.67","5","54.677","79.009","49.74","10.799999999999999","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP967","YAMAHA","TOP"
"WAHYU AJI TRILAKSANA","12","12","60","EXPERT","1","1","0.038","","0.491","5 Laps","10","707.135","6","54.715","78.955","61.092","12.0","0","DKI","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","WAJ"
"YOGA ADI PRATAMA","13","13","115","EXPERT","13","13","0.148","","0.639","18.203","15","948.262","7","54.863","78.742","68.336","18.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMHBAFAKAI","YAMAHA","YOP"
"AWHIN SANJAYA","14","14","198","EXPERT","11","11","0.323","","0.962","16.996","14","947.055","10","55.186","78.281","63.861","16.8","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AWH"
"WILMAN HAMMAR","15","15","5","EXPERT","5","5","0.058","","1.020","0.287","11","930.346","5","55.244","78.199","51.078","13.2","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","WIL"
"YOSSIE LAGISADEWO","16","16","185","EXPERT","14","14","0.103","","1.123","18.47","14","948.529","7","55.347","78.053","63.762","16.8","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ARTKALIMANTAN","HONDA","YLS"
"HENDRA RUSADY","17","17","279","EXPERT","16","16","0.039","","1.162","4 Laps","11","718.232","10","55.386","77.998","66.162","13.2","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","ARTKALIMANTAN","HONDA","HER"
