"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","OP LEGEND OPEN (MIX)","1073742053","FP + QP","Qualifying","2022-06-11 04:50:00 UTC","2022-06-11 05:01:54 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"STEVEN BUDIMAN","1","1","116","L OPN","24","23","","","","0","8","545.358","8","58.554","73.778","63.371","9.6","0","DKI","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 68 4SIM","EXRIDERDKIMLDYMTR4SM","YAMAHA","STB"
"FANNYA OXS","2","2","169","L OPN","7","7","0.404","","0.404","55.778","9","601.136","4","58.958","73.272","64.678","10.799999999999999","0","BANTEN","BKJU VERUSS PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","BKJUVRS","SUZUKI","OXS"
"ARIS ADITYA","3","3","43","L OPN","5","5","0.577","","0.981","1:32.911","9","638.269","4","59.535","72.562","60.915","10.799999999999999","0","JABAR","AHRS D2T TEAM BATMAN","AHRSD2T","HONDA","DIT"
"HAPSORO","4","4","76","L OPN","6","6","0.265","","1.246","1:05.267","9","610.625","7","59.8","72.241","63.672","10.799999999999999","0","DIY","EXRIDER JOGJAKARTA","EXRIDERJGJ","YAMAHA","ORO"
"DEDEN GANTAR","5","5","115","L OPN","1","1","0.406","","1.652","1:35.292","10","640.65","5","60.206","71.754","67.432","12.0","0","JABAR","AHRS D2T TEAM BATMAN","AHRSD2T","SUZUKI","DEN"
"YOKIE ANDIKA","6","6","114","L OPN","18","17","0.557","","2.209","22.452","8","567.81","3","60.763","71.096","60.865","9.6","0","JABAR","TEAM 90 DNF SPEED SHOP AUTO 529","90DNFSPDSHP","YAMAHA","YOK"
"H. ICAL","7","7","27","L OPN","17","16","0.376","","2.585","1 Lap","7","473.813","5","61.139","70.659","63.823","8.4","0","SULSEL","RMS R2C IMI SULSEL","RMSR2CIMISULSEL","YAMAHA","CAL"
"EFENDI PENDOS","8","8","145","L OPN","4","4","0.366","","2.951","1:20.772","9","626.13","7","61.505","70.238","62.096","10.799999999999999","0","JATENG","MNZ CHROME SEMARANG FEAT AJENG MUSIK","MNZCHRM","YAMAHA","DOS"
"SANDY AGUNG","9","9","118","L OPN","8","8","0.759","","3.710","1 Lap","7","496.686","7","62.264","69.382","60.884","8.4","0","JABAR","SND FACTORY RACING","SNDFACTORYRACING","YAMAHA","SND"
"ZULKIFLI","10","1","345","","15","1","0.070","","3.780","0","9","626.821","8","62.334","69.304","62.027","10.799999999999999","0"
"CHANDRA AKEW","11","10","90","L OPN","11","11","0.013","","3.793","1:23.523","9","628.881","6","62.347","69.29","61.824","10.799999999999999","0","JABAR","TEAM 90 DNF SPEED SHOP AUTO 529","90DNFSPDSHP","YAMAHA","CHA"
"RAYMOUND","12","11","670","L OPN","3","3","0.001","","3.794","1:39.623","10","644.981","7","62.348","69.289","66.979","12.0","0","JATENG","LE MAN'S BARBER SHOP BY MNZ CHROME SEMARANG","LEMANBABERSHP","YAMAHA","MON"
"ADJAT SULE","13","12","28","L OPN","2","2","0.780","","4.574","1:21.844","8","627.202","8","63.128","68.432","55.102","9.6","0","JABAR","BTMX IMI BEKASI","BTMX IMI BEKASI","SUZUKI","JAT"
"FARUK APANG","14","13","18","L OPN","22","21","0.378","","4.952","7.032","8","552.39","5","63.506","68.025","62.564","9.6","0","DKI","EXRIDER DKI R59 AL RASYID SFR AHRS MALIKA 4SIM","EXRIDERDKIR59ALRASYIDAHRSMLK4SIM","SUZUKI","RUK"
"FREDY MM","15","14","20","L OPN","21","20","0.219","","5.171","1:10.371","9","615.729","8","63.725","67.791","63.145","10.799999999999999","0","JABAR","BTMX SPEED SHOP BANDUNG","BTMX IMI BEKASI","YAMAHA","FRE"
"DEDI CHANDRA","16","15","50","L OPN","19","18","0.382","","5.553","25.915","8","571.273","5","64.107","67.387","60.496","9.6","0","BENGKULU","BKLSPEED RADJA AIR","BKLSPEED","YAMAHA","DED"
"SYARIF","17","16","132","L OPN","9","9","0.088","","5.641","1:22.387","8","627.745","8","64.195","67.295","55.054","9.6","0","BANTEN","BKJU VERUSS PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","BKJUVER","YAMAHA","RIF"
"DENDY BRE","18","17","123","L OPN","23","22","1.649","","7.290","1 Lap","7","509.581","2","65.844","65.61","59.343","8.4","0","DKI","CARGLOSS RRS","RRS","YAMAHA","BRE"
"ASEP HENDRO","19","18","162","L OPN","10","10","0.140","","7.430","5 Laps","3","216.581","2","65.984","65.47","59.839","3.5999999999999996","0","DKI","EXRIDER DKI AHRS 4SIM","EXRIDERDKIAHRS4SIM","SUZUKI","ASP"
"IRFAN SOFYAN","20","19","7","L OPN","16","15","1.018","","8.448","2 Laps","6","444.69","4","67.002","64.476","58.288","7.199999999999999","0","JABAR","KHALAS ADRT RACING TEAM","KHALASADRTRT","YAMAHA","FAN"
"IRFAN DUREX","21","20","176","L OPN","13","13","0.659","","9.107","1 Lap","7","522.672","4","67.661","63.848","57.857","8.4","0","JABAR","ANTIKA RACING WEAR 73 PUTRA HADI JAYA","ANTIKARACING","YAMAHA","REX"
"INCHEN","22","21","81","L OPN","20","19","0.857","","9.964","1:57.153","8","662.511","5","68.518","63.049","52.165","9.6","0","JABAR","UK MOTOSHOP 114 SOLUTION","UKMOTOSHOP","YAMAHA","CEN"
"RADJA ABAY","23","22","8","L OPN","14","14","0.943","","10.907","1:38.259","4","643.617","3","69.461","62.193","26.848","4.8","0","JABAR","MARITA KUYA NYURUNTUL","MRTKUY","YAMAHA","BAY"
"JEKI","24","23","10","L OPN","12","12","3.344","","14.251","6 Laps","2","162.924","2","72.805","59.337","53.031","2.4","0","sumbar","EXRIDER SUMBAR INFURCO RACING TEAM","EXRIDSUMBAR","YAMAHA","JEK"
