"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","OP LEGEND U45+","1073742072","FINAL RACE","Race","2022-06-12 04:30:00 UTC","2022-06-12 04:39:15 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ARIES ADITYA","1","1","43","U45","1","1","","","","0","8","485.82","5","60.473","71.437","71.137","9.6","0","JABAR","AHRS D2T TEAM BATMAN ","AHRSD2T","YAMAHA","DIT"
"AHMAD JAYADIE","2","2","17","U45","2","2","1.669","","1.669","1.669","8","487.489","6","60.539","71.359","70.894","9.6","0","DKI","EXRIDER DKI BETAWI RACING 4SIM","EXRIDERDKIBTIRC4SIM","YAMAHA","JAY"
"RAFID POPPY","3","3","77","U45","3","3","1.486","","3.155","3.155","8","488.975","5","60.24","71.713","70.678","9.6","0","DKI","EXRIDER DKI ALRASYID RACING COURSE 77","EXRIDERDKI77RCNGCOURSE4SIM","YAMAHA","POP"
"ADJAT SULE","4","4","28","U45","5","5","7.931","","11.086","11.086","8","496.906","4","61.028","70.787","69.55","9.6","0","JABAR","BTMX IMI BEKASI","BTMX IMI BEKASI","SUZUKI","JAT"
"EFENDI PENDOS","5","5","145","U45","4","4","0.897","","11.983","11.983","8","497.803","6","61.286","70.489","69.425","9.6","0","JATENG","MNZ CHROME SEMARANG FEAT AJENG MUSIK","MNZCHRM","YAMAHA","DOS"
"ASEP HENDRO","6","6","162","U45","9","9","8.100","","20.083","20.083","8","505.903","6","62.611","68.997","68.313","9.6","0","DKI","EXRIDER DKI AHRS 4SIM","EXRIDERDKIAHRS4SIM","SUZUKI","ASP"
"FARUK APANG","7","7","18","U45","7","7","0.230","","20.313","20.313","8","506.133","5","62.622","68.985","68.282","9.6","0","DKI","EXRIDER DKI R59 AL RASYID SFR AHRS MALIKA 4SIM","EXRIDERDKIR59ALRASYIDAHRSMLK4SIM","SUZUKI","RUK"
"DICKY HESTU","8","8","56","U45","8","8","1.592","","21.905","21.905","8","507.725","3","62.732","68.864","68.068","9.6","0","DIY","CYCLUR EXTREME","CYCLUREXTREME","YAMAHA","DHS"
"DICKY SETIAWAN","9","9","66","U45","12","12","3.945","","25.850","25.85","8","511.67","3","62.701","68.898","67.544","9.6","0","DKI","EXRIDER DKI AL RASYID AHRS 4SIM","EXRIDERDKIALRASYID","SUZUKI","DIC"
"ROBBY LATULOAN","10","10","19","U45","11","11","0.217","","26.067","26.067","8","511.887","4","63.837","67.672","67.515","9.6","0","SULSEL","RMS R2C IMI SULSEL","RMSR2IMISULSEL","SUZUKI","ROL"
"H. KHAIRUL ANWAR","11","11","9","U45","10","10","3.382","","29.449","29.449","8","515.269","3","63.852","67.656","67.072","9.6","0","KALSEL","SHEHZAD 465 SKB RACING TEAM","MHZAD46SRT","YAMAHA","RUL"
"SANDY AGUNG","12","12","118","U45","6","6","13.230","","42.679","42.679","8","528.499","3","62.565","69.048","65.393","9.6","0","JABAR","SND FACTORY RACING","SNDFACTORYRACING","YAMAHA","SND"
"DELON","13","13","6","U45","15","15","13.151","","55.830","55.83","8","541.65","8","67.138","64.345","63.805","9.6","0","DKI","MALIKA GP 4SIM","MALIKA GP 4SIM","YAMAHA","DEL"
"EDY HULK","14","14","177","U45","17","17","0.159","","55.989","55.989","8","541.809","8","67.118","64.364","63.786","9.6","0","JATENG","POWRSLIDE RACING TEAM","PWRSLIDERT","SUZUKI","EDY"
"H. BARKAH","15","15","151","U45","16","16","11.339","","1:07.328","1:07.328","8","553.148","2","67.523","63.978","62.479","9.6","0","JABAR","KHALAS WAY TECH RACING TEAM","KHALWAYTECHRT","SUZUKI","KAH"
"IRFAN DUREX","16","16","176","U45","14","14","3 Laps","","3 Laps","3 Laps","5","326.687","2","64.291","67.194","66.118","6.0","0","JABAR","ANTIKA RACING WEAR 73 PUTRA HADI JAYA","ANTIKARACING","YAMAHA","REX"
"BENY PRIYA","17","17","61","U45","13","13","2 Laps","","5 Laps","5 Laps","3","189.734","2","64.241","67.247","68.306","3.5999999999999996","0","JABAR","BRS GORDONS BENY PRIYA","BRSGORDONS","YAMAHA","BEN"
