"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742044","FREE PRACTICE B","Practice","2022-06-11 01:55:00 UTC","2022-06-11 02:13:17 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"DIMAS JULIATMOKO","1","1","202","NOVICE","2","2","","","","0","13","860.311","6","54.034","79.95","65.279","15.6","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","MERAKRAJADNCR","YAMAHA","DJA"
"BINTANG NUR ALIF","2","2","133","NOVICE","1","1","0.174","","0.174","54.445","15","914.756","14","54.208","79.693","70.839","18.0","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","BNA"
"MUHAMMAD NICKY HAYDEN","3","3","69","NOVICE","13","13","0.116","","0.290","1 Lap","12","771.821","8","54.324","79.523","67.166","14.399999999999999","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMHBAFAKAI","YAMAHA","NKY"
"JORHANS RICHARD JOSUA MBEO","4","4","22","NOVICE","6","6","0.408","","0.698","34.016","15","894.327","13","54.732","78.93","72.457","18.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","JOS"
"ARFIAN","5","5","72","NOVICE","7","7","0.026","","0.724","2 Laps","11","759.305","11","54.758","78.893","62.584","13.2","0","PABAR","DRT35 GLOBAL HDR RCB RACETECH","YMHDRT","YAMAHA","ARD"
"ADIYATMA DINIS PUTRA","6","6","777","NOVICE","3","3","0.039","","0.763","57.929","10","918.24","9","54.797","78.836","47.047","12.0","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","ADP"
"M YUDI","7","7","303","NOVICE","8","8","0.847","","1.610","42.43","14","902.741","12","55.644","77.636","66.996","16.8","0","KALTENG","DRT35 GLOBAL HDR RCB RACETECH","YMHDRT","YAMAHA","MYD"
"AKHIAR PUTRA PRATAMA","8","8","215","NOVICE","9","9","0.357","","1.967","1:18.112","12","938.423","12","56.001","77.141","55.242","14.399999999999999","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","APP"
"CARLOS DOMELOS","9","9","193","NOVICE","10","10","0.004","","1.971","1:15.201","13","935.512","8","56.005","77.136","60.031","15.6","0","SULTENG","GLAMOUR MBKW2 PROLINER RCB UMA RACING TEAM","GLAMORMBKW","YAMAHA","LOS"
"FAREL RAMADHANI","10","10","63","NOVICE","5","5","0.289","","2.260","5 Laps","8","547.388","8","56.294","76.74","63.136","9.6","0","JABAR","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","FRL"
"DONI KURNIAWAN","11","11","66","NOVICE","4","4","0.058","","2.318","3 Laps","10","617.482","7","56.352","76.661","69.962","12.0","0","KEPRI","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHYMLBZIER","YAMAHA","KUR"
"M.RESTU EKA MARDIANTO","12","12","235","NOVICE","12","12","0.284","","2.602","6 Laps","7","492.812","5","56.636","76.277","61.362","8.4","0","KALTIM","SEVA RACING TEAM","SEVART","YAMAHA","MRS"
"AFURA DAVA PRAYOGO","13","13","41","NOVICE","11","11","1.466","","4.068","2 Laps","11","720.147","7","58.102","74.352","65.987","13.2","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","ADP"
"AZRYAN DHEYO WAHYUMANIADI","14","14","11","NOVICE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","RACETECH IPONE RCB PROLINER","RACETECH","YAMAHA","DEO"
