"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","OP1 - EXPERT","1073742078","RACE 2","Race","2022-06-12 09:00:00 UTC","2022-06-12 09:13:41 UTC","PROVISIONAL","12","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"REYNALDI PRADHANA","1","1","171","EXPERT","3","3","","","","0","12","734.719","10","59.565","72.526","70.558","14.399999999999999","0","BANTEN","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","RER"
"ADITYA FAUZI","2","2","177","EXPERT","6","6","0.531","","0.531","0.531","12","735.25","10","59.695","72.368","70.507","14.399999999999999","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","ADF"
"ALDIAZ AQSAL","3","3","6","EXPERT","8","8","0.122","","0.653","0.653","12","735.372","10","59.572","72.517","70.495","14.399999999999999","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","YAZ"
"RIO ANDRIANTO","4","4","65","EXPERT","5","5","3.141","","3.794","3.794","12","738.513","11","59.869","72.158","70.195","14.399999999999999","0","JABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","RIO"
"ANDI MUHAMMAD FADLY","5","5","108","EXPERT","2","2","0.147","","3.941","3.941","12","738.66","9","60.216","71.742","70.181","14.399999999999999","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","AMF"
"RIKY IBRAHIM","6","6","127","EXPERT","1","1","4.852","","8.793","8.793","12","743.512","10","60.422","71.497","69.723","14.399999999999999","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","RIK"
"HUSNI ZAINUL FUADZY","7","7","143","EXPERT","23","23","1.133","","9.926","9.926","12","744.645","11","59.945","72.066","69.617","14.399999999999999","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL SMR RBT34 PT RENA THE STROKES","YMHZIEARARL","YAMAHA","ALF"
"M ERFIN FIRMANSYAH","8","8","85","EXPERT","10","10","0.322","","10.248","10.248","12","744.967","11","60.078","71.907","69.587","14.399999999999999","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","FIN"
"WILMAN HAMMAR","9","9","5","EXPERT","27","27","2.301","","12.549","12.549","12","747.268","10","59.658","72.413","69.373","14.399999999999999","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","WIL"
"DICKY ERSA","10","10","11","EXPERT","11","11","0.044","","12.593","12.593","12","747.312","11","60.14","71.832","69.369","14.399999999999999","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DIC"
"REZA HANUM","11","11","78","EXPERT","7","7","0.418","","13.011","13.011","12","747.73","12","60.867","70.974","69.33","14.399999999999999","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","RZA"
"ADLY M TAUFIK","12","12","225","EXPERT","14","14","0.154","","13.165","13.165","12","747.884","12","60.216","71.742","69.316","14.399999999999999","0","JABAR","DEWASENA","DSRT","YAMAHA","ADL"
"RAFID TOPAN","13","13","50","EXPERT","17","17","0.177","","13.342","13.342","12","748.061","11","60.262","71.687","69.299","14.399999999999999","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","YAMAHA","TOP"
"M FAEROZI","14","14","36","EXPERT","15","15","0.026","","13.368","13.368","12","748.087","12","59.883","72.141","69.297","14.399999999999999","0","PABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","FAE"
"AWHIN SANJAYA","15","15","198","EXPERT","25","25","1.130","","14.498","14.498","12","749.217","11","60.368","71.561","69.192","14.399999999999999","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AWH"
"FAISAL BAHARUDIN","16","16","98","EXPERT","12","12","0.463","","14.961","14.961","12","749.68","10","60.611","71.274","69.15","14.399999999999999","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","DOL"
"LUCKY HENDRIANSYA","17","17","12","EXPERT","16","16","0.225","","15.186","15.186","12","749.905","10","60.58","71.311","69.129","14.399999999999999","0","SULBAR","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","LHR"
"SAMSUL ARIFIN","18","18","91","EXPERT","9","9","0.133","","15.319","15.319","12","750.038","10","60.304","71.637","69.116","14.399999999999999","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","SYA"
"HAFID PRATAMA","19","19","42","EXPERT","4","4","0.319","","15.638","15.638","12","750.357","11","60.442","71.473","69.087","14.399999999999999","0","DIY","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","HAF"
"M. WILDAN RIFKY","20","20","219","EXPERT","22","22","0.222","","15.860","15.86","12","750.579","11","60.316","71.623","69.067","14.399999999999999","0","SULSEL","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","MWR"
"YOSSIE LAGISADEWO","21","21","185","EXPERT","30","30","0.159","","16.019","16.019","12","750.738","11","60.097","71.884","69.052","14.399999999999999","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ARTKALIMANTAN","HONDA","YLS"
"MOHAMMAD ROBBIL FITONI","22","22","157","EXPERT","21","21","0.362","","16.381","16.381","12","751.1","11","60.392","71.533","69.019","14.399999999999999","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","YAMAHA","MRS"
"YOGA ADI PRATAMA","23","23","115","EXPERT","24","24","3.554","","19.935","19.935","12","754.654","11","60.728","71.137","68.694","14.399999999999999","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YAMAHA","YOP"
"RUSMAN FADHIL","24","24","27","EXPERT","26","26","3.174","","23.109","23.109","12","757.828","11","61.011","70.807","68.406","14.399999999999999","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","FDL"
"FITRIANSYAH KETE","25","25","93","EXPERT","29","29","1.285","","24.394","24.394","12","759.113","9","60.989","70.832","68.29","14.399999999999999","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","YAMAHA","KTE"
"TEDDY PERMANA","26","26","3","EXPERT","28","28","13.556","","37.950","37.95","12","772.669","10","61.898","69.792","67.092","14.399999999999999","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL - PSPKMGSHIJIRO","PSPKMGSHIJIRO","HONDA","TDY"
"BOY ARBI FEBRI","27","27","2","EXPERT","13","13","6 Laps","","6 Laps","6 Laps","6","409.635","4","63.935","67.569","63.276","7.199999999999999","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","BOY"
"GALANG HENDRA PRATAMA","28","28","55","EXPERT","20","20","2 Laps","","8 Laps","8 Laps","4","269.449","3","65.215","66.242","64.131","4.8","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","GHP"
"WAWAN WELLO","29","29","38","EXPERT","18","18","11.585","","8 Laps","8 Laps","4","281.034","2","64.337","67.146","61.487","4.8","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","WLO"
"WAHYU AJI TRILAKSANA","30","30","60","EXPERT","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","WAJ"
