"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","OP LEGEND U45+","1073742067","WARM UP","Practice","2022-06-12 03:00:00 UTC","2022-06-12 03:12:01 UTC","PROVISIONAL","9","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"RAFID POPPY","1","1","77","U45","12","12","","","","0","7","487.286","7","61.897","69.793","62.058","8.4","0","DKI","EXRIDER DKI ALRASYID RACING COURSE 77 4SIM ARMOST","EXRIDERDKI77RCNGCOURSE4SIM","YAMAHA","POP"
"AHMAD JAYADIE","2","2","17","U45","16","16","0.166","","0.166","1 Lap","6","451.704","4","62.063","69.607","57.383","7.199999999999999","0","DKI","EXRIDER DKI BETAWI RACING 4SIM","EXRIDERDKIBTIRC4SIM","YAMAHA","JAY"
"EFENDI PENDOS","3","3","145","U45","3","3","0.075","","0.241","1:09.369","8","556.655","6","62.138","69.523","62.085","9.6","0","JATENG","MNZ CHROME SEMARANG FEAT AJENG MUSIK","MNZCHRM","YAMAHA","DOS"
"FARUK APANG","4","4","18","U45","13","13","0.950","","1.191","3 Laps","4","300.008","3","63.088","68.476","57.598","4.8","0","DKI","EXRIDER DKI R59 AL RASYID SFR AHRS MALIKA 4SIM","EXRIDERDKIR59ALRASYIDAHRSMLK4SIM","SUZUKI","RUK"
"DICKY HESTU","5","5","56","U45","2","2","0.248","","1.439","1:45.926","8","593.212","8","63.336","68.208","58.259","9.6","0","DIY","CYCLUR EXTREME","CYCLUREXTREME","YAMAHA","DHS"
"SANDY AGUNG","6","6","118","U45","10","10","0.309","","1.748","1:10.194","8","557.48","6","63.645","67.877","61.993","9.6","0","JABAR","SND FACTORY RACING","SNDFACTORYRACING","YAMAHA","SND"
"DICKY SETIAWAN","7","7","66","U45","14","14","0.470","","2.218","2 Laps","5","372.565","3","64.115","67.379","57.976","6.0","0","DKI","EXRIDER DKI AL RASYID AHRS 4SIM","EXRIDERDKIALRASYID","SUZUKI","DIC"
"BENY PRIYA","8","8","61","U45","4","4","0.770","","2.988","2:31.38","8","638.666","5","64.885","66.579","54.113","9.6","0","JABAR","BRS GORDONS BENY PRIYA","BRS GORDONS","YAMAHA","BEN"
"ASEP HENDRO","9","9","162","U45","6","6","0.289","","3.277","1 Lap","6","427.765","5","65.174","66.284","60.594","7.199999999999999","0","DKI","EXRIDER DKI AHRS 4SIM","EXRIDERDKIAHRS4SIM","SUZUKI","ASP"
"H. KHAIRUL ANWAR","10","10","9","U45","8","8","0.405","","3.682","3 Laps","4","281.866","4","65.579","65.875","61.306","4.8","0","KALSEL","SHEHZAD 465 SKB RACING TEAM","MHZAD46SRT","YAMAHA","RUL"
"ROBBY LATULOAN","11","11","19","U45","17","17","0.349","","4.031","2:51.181","9","658.467","6","65.928","65.526","59.046","10.799999999999999","0","SULSEL","RMS R2C IMI SULSEL","RMSR2IMISULSEL","SUZUKI","ROL"
"ADJAT SULE","12","12","28","U45","1","1","0.190","","4.221","2 Laps","5","355.055","4","66.118","65.338","60.836","6.0","0","JABAR","BTMX IMI BEKASI","BTMX IMI BEKASI","SUZUKI","JAT"
"IRFAN DUREX","13","13","176","U45","5","5","0.909","","5.130","21.605","6","508.891","6","67.027","64.452","50.934","7.199999999999999","0","JABAR","ANTIKA RACING WEAR 73 PUTRA HADI JAYA","ANTIKARACING","YAMAHA","REX"
"ARIES ADITYA","14","14","43","U45","15","15","0.492","","5.622","2:25.175","7","632.461","4","67.519","63.982","47.813","8.4","0","JABAR","AHRS D2T TEAM BATMAN ","AHRSD2T","YAMAHA","DIT"
"EDY HULK","15","15","177","U45","7","7","0.485","","6.107","2:36.862","9","644.148","9","68.004","63.526","60.359","10.799999999999999","0","JATENG","POWRSLIDE RACING TEAM","PWRSLIDERT","SUZUKI","EDY"
"DELON","16","16","6","U45","11","11","1.273","","7.380","2:15.052","8","622.338","5","69.277","62.358","55.533","9.6","0","DKI","MALIKA GP 4SIM","MALIKA GP 4SIM","YAMAHA","DEL"
"H. BARKAH","17","17","151","U45","9","9","0.061","","7.441","2:48.548","9","655.834","2","69.338","62.303","59.283","10.799999999999999","0","JABAR","KHALAS WAY TECH RACING TEAM","KHALWAYTECHRT","SUZUKI","KAH"
