"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","OP LEGEND ALL STARS (U35+)","1073742071","WARM UP","Practice","2022-06-12 04:00:00 UTC","2022-06-12 04:13:31 UTC","PROVISIONAL","9","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"STEVEN BUDIMAN","1","1","116","LEGEND U35","20","20","","","","0","7","484.546","5","58.104","74.349","62.409","8.4","0","DKI","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 68 SIM","EXRIDERDKIMLDYMTR4SM","YAMAHA","STV"
"FANYA OXS","2","2","169","LEGEND U35","1","1","2.277","","2.277","2 Laps","5","330.742","3","60.381","71.546","65.308","6.0","0","BANTEN","BKJU VERUSS PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","BKJUVRS","SUZUKI","OXS"
"HARSONO RUDITO","3","3","76","LEGEND U35","17","17","0.405","","2.682","1:56.049","9","600.595","5","60.786","71.069","64.736","10.799999999999999","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","HAR"
"YOKIE ANDIKA","4","4","114","LEGEND U35","13","13","0.160","","2.842","0 Laps","7","474.674","6","60.946","70.882","63.707","8.4","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","YOK"
"RAYMOUND","5","5","670","LEGEND U35","4","4","0.029","","2.871","1:08.886","8","553.432","7","60.975","70.849","62.447","9.6","0","JATENG","LE'MANS BARBER BY MNNZ CHROME SEMARANG","LEMANBABERSHP","YAMAHA","RAY"
"DIYA UDUD","6","6","69","LEGEND U35","6","6","0.404","","3.275","4 Laps","3","202.934","3","61.379","70.382","63.863","3.5999999999999996","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","DIY"
"H. ICAL","7","7","27","LEGEND U35","19","19","0.693","","3.968","2:52.691","6","657.237","6","62.072","69.597","39.438","7.199999999999999","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","ICL"
"ZULFIKAR KAHAR","8","8","145","LEGEND U35","10","10","0.090","","4.058","1 Lap","6","401.797","5","62.162","69.496","64.51","7.199999999999999","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","ZUL"
"FREDY MM","9","9","20","LEGEND U35","7","7","0.937","","4.995","1:43.669","8","588.215","6","63.099","68.464","58.754","9.6","0","JABAR","BTMX SPEED SHOP BANDUNG","BTMX IMI BEKASI","YAMAHA","FRE"
"ENDNANG ARMOST","10","10","34","LEGEND U35","2","2","0.070","","5.065","2 Laps","5","330.625","4","63.169","68.388","65.331","6.0","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","END"
"BAYU ADITYA","11","11","36","LEGEND U35","14","14","0.352","","5.417","1 Lap","6","419.271","3","63.521","68.009","61.822","7.199999999999999","0","JABAR","MARITA KUYA NYURUNTUL","MRTKUY","YAMAHA","BAY"
"DEDEN GANTAR","12","12","115","LEGEND U35","5","5","0.128","","5.545","2:23.065","9","627.611","9","63.649","67.872","61.949","10.799999999999999","0","JABAR","AHRS D2T TEAM BATMAN","AHRSD2T","SUZUKI","REX"
"DEDY CHANDRA","13","13","50","LEGEND U35","22","","0.025","","5.570","2:26.399","5","630.945","2","63.674","67.846","34.234","6.0","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","DED"
"ARI GUNAWAN GARENG","14","14","75","LEGEND U35","11","11","0.292","","5.862","3 Laps","4","287.374","2","63.966","67.536","60.131","4.8","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","ARI"
"AVIANTO","15","15","74","LEGEND U35","8","8","0.009","","5.871","2 Laps","5","382.904","3","63.975","67.526","56.411","6.0","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","AVI"
"RINAL CAHYA","16","16","23","LEGEND U35","16","16","1.347","","7.218","1 Lap","6","446.508","4","65.322","66.134","58.05","7.199999999999999","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","RIN"
"KARTAWIJAYA","17","17","87","LEGEND U35","9","9","0.499","","7.717","1 Lap","6","422.816","4","65.821","65.633","61.303","7.199999999999999","0","PRIVATEER","PRIVATEER","-","KAR"
"IRFAN SODIAN","18","18","7","LEGEND U35","15","15","1.004","","8.721","2.503","6","487.049","4","66.825","64.646","53.218","7.199999999999999","0","JABAR","KHALAS ADRT RACING TEAM","KHALASADRTRT","YAMAHA","IRF"
"WAYAN","19","19","192","LEGEND U35","12","12","0.779","","9.500","1 Lap","6","442.787","2","67.604","63.902","58.538","7.199999999999999","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","WAY"
"DORAN SATRIA","20","20","71","LEGEND U35","3","3","0.029","","9.529","5 Laps","2","150.274","1","67.633","63.874","57.495","2.4","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","DOR"
"MUKHADI","21","21","219","LEGEND U35","18","18","0.659","","10.188","1 Lap","6","469.061","3","68.292","63.258","55.259","7.199999999999999","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","MUK"
"DENDY BRE","22","22","123","LEGEND U35","21","21","0.225","","10.413","5 Laps","2","177.844","1","68.517","63.05","48.582","2.4","0","DKI","CARGLOSS RRS","RRS","YAMAHA","BRE"
"JEKI HERMAN","23","23","10","LEGEND U35","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","EXRIDER SUMBAR INFURCO RACING TEAM","EXRIDSUMBAR","YAMAHA","JEK"
