"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","OP1 - EXPERT","1073742070","WARM UP","Practice","2022-06-12 03:45:00 UTC","2022-06-12 03:56:43 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ANDI MUHAMMAD FADLY","1","1","108","EXPERT","10","10","","","","0","10","622.83","8","54.246","79.637","69.361","12.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","AMF"
"HAFID PRATAMA","2","2","42","EXPERT","26","26","0.015","","0.015","4 Laps","6","442.31","5","54.261","79.615","58.601","7.2","0","DIY","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","HAF"
"M ERFIN FIRMANSYAH","3","3","85","EXPERT","15","15","0.071","","0.086","6.697","10","629.527","9","54.332","79.511","68.623","12.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","FIN"
"RIKY IBRAHIM","4","4","127","EXPERT","3","3","0.028","","0.114","1 Lap","9","570.909","9","54.36","79.47","68.102","10.8","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","RIK"
"BOY ARBI FEBRI","5","5","2","EXPERT","4","4","0.009","","0.123","4 Laps","6","374.626","4","54.369","79.457","69.189","7.2","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","BOY"
"ALDIAZ AQSAL","6","6","6","EXPERT","11","11","0.013","","0.136","2 Laps","8","510.039","8","54.382","79.438","67.76","9.6","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","YAZ"
"REYNALDI PRADHANA","7","7","171","EXPERT","7","7","0.084","","0.220","1 Lap","9","614.407","7","54.466","79.316","63.281","10.8","0","BANTEN","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","RER"
"RIO ANDRIANTO","8","8","65","EXPERT","23","23","0.002","","0.222","0.511","10","623.341","10","54.468","79.313","69.304","12.0","0","JABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","RIO"
"LUCKY HENDRIANSYA","9","9","12","EXPERT","19","19","0.026","","0.248","2 Laps","8","496.386","7","54.494","79.275","69.623","9.6","0","SULBAR","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","LHR"
"M FAEROZI","10","10","36","EXPERT","20","20","0.016","","0.264","0 Laps","10","603.275","7","54.51","79.252","71.609","12.0","0","PABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","FAE"
