"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742077","RACE 2","Race","2022-06-12 08:30:00 UTC","2022-06-12 08:44:12 UTC","PROVISIONAL","12","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"DIMAS JULIATMOKO","1","1","202","NOVICE","4","4","","","","0","12","782.701","8","64.291","67.194","66.232","14.399999999999999","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","MERAKRAJADNCR","YAMAHA","DJA"
"FADIL RIGANI","2","2","17","NOVICE","3","3","1.454","","1.454","1.454","12","784.155","6","64.63","66.842","66.109","14.399999999999999","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","FDL"
"ADIYATMA DINIS PUTRA","3","3","777","NOVICE","9","9","0.318","","1.772","1.772","12","784.473","4","64.649","66.822","66.083","14.399999999999999","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","ADP"
"ILHAM ELSAN EFENDI","4","4","12","NOVICE","14","14","0.111","","1.883","1.883","12","784.584","12","63.09","68.474","66.073","14.399999999999999","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YAMAHA","HAM"
"RADETA ARYA KHAFI","5","5","33","NOVICE","8","8","1.904","","3.787","3.787","12","786.488","11","63.919","67.586","65.913","14.399999999999999","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AFI"
"ABDUL GOFAR","6","6","79","NOVICE","13","13","0.514","","4.301","4.301","12","787.002","11","63.93","67.574","65.87","14.399999999999999","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","GFR"
"AHMAD SAOPULLAH","7","7","61","NOVICE","11","11","3.139","","7.440","7.44","12","790.141","9","64.415","67.065","65.609","14.399999999999999","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","PUL"
"M ANDRIAS LUKITO","8","8","112","NOVICE","18","18","5.928","","13.368","13.368","12","796.069","9","64.779","66.688","65.12","14.399999999999999","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","LUK"
"ARFIAN","9","9","72","NOVICE","5","5","6.549","","19.917","19.917","12","802.618","3","65.931","65.523","64.589","14.399999999999999","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINE RACETECH KRISNA","YMHDRT","YAMAHA","ARD"
"FAREL RAMADHANI","10","10","63","NOVICE","22","22","1.736","","21.653","21.653","12","804.354","10","64.929","66.534","64.449","14.399999999999999","0","JABAR","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","FRL"
