"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","OP1 - EXPERT","1073742046","FREE PRACTICE B","Practice","2022-06-11 02:35:00 UTC","2022-06-11 02:50:36 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"DICKY ERSA","1","1","11","EXPERT","16","16","","","","0","13","890.71","5","54.416","79.388","63.051","15.6","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DIC"
"HAFID PRATAMA","2","2","42","EXPERT","1","1","0.041","","0.041","17.673","13","908.383","9","54.457","79.329","61.824","15.6","0","DIY","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","HAF"
"ADITYA FAUZI","3","3","177","EXPERT","10","10","0.016","","0.057","30.642","14","921.352","9","54.473","79.305","65.643","16.8","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","ADF"
"ANDI MUHAMMAD FADLY","4","4","108","EXPERT","6","6","0.028","","0.085","0.996","14","891.706","7","54.501","79.265","67.825","16.8","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","AMF"
"YOGA ADI PRATAMA","5","5","115","EXPERT","3","3","0.228","","0.313","9.654","13","900.364","8","54.729","78.934","62.375","15.6","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMHBAFAKAI","YAMAHA","YOP"
"MOH  MUROBBIL VITONI","6","6","157","EXPERT","7","7","0.027","","0.340","0 Laps","13","858.833","11","54.756","78.895","65.391","15.6","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP968","YAMAHA","MRS"
"AWHIN SANJAYA","7","7","198","EXPERT","14","14","0.111","","0.451","1 Lap","12","877.805","10","54.867","78.736","59.056","14.399999999999999","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AWH"
"ADLY M TAUFIK","8","8","225","EXPERT","11","11","0.049","","0.500","2 Laps","11","758.199","7","54.916","78.666","62.675","13.2","0","JABAR","DEWASENA","DSRT","YAMAHA","ADL"
"FITRIANSYAH KETE","9","9","93","EXPERT","15","15","0.036","","0.536","22.777","10","913.487","8","54.952","78.614","47.291","12.0","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","YAMAHA","KTE"
"RAFID TOPAN","10","10","50","EXPERT","2","2","0.149","","0.685","8.702","10","899.412","9","55.101","78.401","48.031","12.0","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP967","YAMAHA","TOP"
"WILMAN HAMMAR","11","11","5","EXPERT","4","4","0.067","","0.752","-2 Laps","15","877.413","5","55.168","78.306","73.853","18.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","DITSRTVND","YAMAHA","WIL"
"INDRA ADITYA SAPUTRA","12","12","54","EXPERT","5","5","0.090","","0.842","0 Laps","13","855.175","6","55.258","78.179","65.671","15.6","0","SULTENG","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMHBAFAKAI","YAMAHA","IAS"
"YOSSIE LAGISADEWO","13","13","185","EXPERT","9","9","0.064","","0.906","1 Lap","12","804.242","6","55.322","78.088","64.458","14.399999999999999","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ARTKALIMANTAN","HONDA","YLS"
"TEDDY PERMANA","14","14","3","EXPERT","8","8","0.007","","0.913","34.615","13","925.325","11","55.329","78.078","60.692","15.6","0","JABAR","KEMAGI BETHAR","PSPKMGSHIJIRO","HONDA","TDY"
"HENDRA RUSADY","15","15","279","EXPERT","12","12","0.108","","1.021","5 Laps","8","601.755","4","55.437","77.926","57.432","9.6","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","ARTKALIMANTAN","HONDA","HER"
"BOY ARBI FEBRI","16","16","2","EXPERT","13","13","1.112","","2.133","11 Laps","2","167.165","2","56.549","76.394","51.685","2.4","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","BOY"
