"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","OP1 - EXPERT","1073742052","QUALIFYING PRACTICE B","Qualifying","2022-06-11 04:30:00 UTC","2022-06-11 04:46:06 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"RIKY IBRAHIM","1","1","127","EXPERT","4","4","","","","0","12","754.778","5","54.194","79.714","68.682","14.399999999999999","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","RIK"
"REZA HANUM","2","2","78","EXPERT","11","11","0.140","","0.140","3:20.135","14","954.913","3","54.334","79.508","63.336","16.8","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","RZA"
"SAMSUL ARIFIN","3","3","91","EXPERT","13","13","0.060","","0.200","33.846","9","788.624","3","54.394","79.421","49.301","10.799999999999999","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","SYA"
"M ERFIN FIRMANSYAH","4","4","85","EXPERT","8","8","0.075","","0.275","3:20.059","14","954.837","4","54.469","79.311","63.341","16.8","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","FIN"
"DICKY ERSA","5","5","11","EXPERT","12","12","0.054","","0.329","3:21.28","15","956.058","11","54.523","79.233","67.778","18.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DIC"
"LUCKY HENDRIANSYA","6","6","12","EXPERT","3","3","0.141","","0.470","3:18.732","15","953.51","9","54.664","79.028","67.959","18.0","0","SULBAR","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","LHR"
"WAWAN WELLO","7","7","38","EXPERT","5","5","0.048","","0.518","1.172","10","755.95","4","54.712","78.959","57.147","12.0","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","WLO"
"GALANG HENDRA PRATAMA","8","8","55","EXPERT","1","1","0.003","","0.521","3:16.667","11","951.445","9","54.715","78.955","49.945","13.2","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","GHP"
"MOHAMMAD ROBBIL FITONI","9","9","157","EXPERT","15","15","0.012","","0.533","1:41.568","11","856.346","10","54.727","78.937","55.492","13.2","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP968","YAMAHA","MRS"
"M. WILDAN RIFKY","10","10","219","EXPERT","6","6","0.076","","0.609","2:20.377","14","895.155","11","54.803","78.828","67.564","16.8","0","SULSEL","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","MWR"
"HUSNI ZAINUL FUADZY","11","11","143","EXPERT","2","2","0.053","","0.662","2:36.423","9","911.201","4","54.856","78.752","42.669","10.799999999999999","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL SMR RBT34 PT RENA THE STROKES","YMHYMLBZIER","YAMAHA","ALF"
"RUSMAN FADHIL","12","12","27","EXPERT","16","","0.334","","0.996","2:37.652","11","912.43","9","55.19","78.275","52.081","13.2","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","FDL"
"TEDDY PERMANA","13","13","3","EXPERT","14","14","0.066","","1.062","2:26.921","13","901.699","10","55.256","78.182","62.282","15.6","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL - PSPKMGSHIJIRO","PSPKMGSHIJIRO","HONDA","TDY"
"FITRIANSYAH KETE","14","14","93","EXPERT","10","10","0.080","","1.142","8 Laps","4","257.22","3","55.336","78.069","67.18","4.8","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","YAMAHA","KTE"
"DWIKI HARDIANA SAPUTRA","15","15","163","EXPERT","9","9","1.550","","2.692","2:43.64","14","918.418","9","56.886","75.941","65.852","16.8","0","JABAR","HONDA AUTO529 TUS RACING","A529TR DWK","HONDA","DWK"
"INDRA ADITYA SAPUTRA","16","16","54","EXPERT","7","7","0.915","","3.607","9 Laps","3","211.976","3","57.801","74.739","61.139","3.5999999999999996","0","SULTENG","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMHBAFAKAI","YAMAHA","IAS"
