"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","OP WOMEN MATIC","1073742057","FP + QP","Qualifying","2022-06-11 07:15:00 UTC","2022-06-11 07:27:34 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"FISICHELLA KW        **","1","1","184","WOMAN","3","3","","","","0","10","652.038","10","60.539","71.359","66.254","12.0","0","JABAR","DEWASENA RACING TEAM","DSRT","HONDA","CEL"
"KAYLA NR              *","2","2","41","WOMAN","7","7","0.564","","0.564","0 Laps","10","643.531","10","61.103","70.7","67.13","12.0","0","JATENG","FLYING MOTOR TWH INDONESIA","FLYINGMTRTWH","HONDA","KAY"
"EGI ARISTA     *","3","3","61","WOMAN","6","6","0.369","","0.933","2 Laps","8","612.319","6","61.472","70.276","56.441","9.6","0","JABAR","STREETWELL 235 HDR RACING TEAM","STRETWEL235","HONDA","EGI"
"SUCI MULIYANI     *","4","4","172","WOMAN","5","5","0.100","","1.033","3 Laps","7","457.191","4","61.572","70.162","66.143","8.4","0","JABAR","YM RACING MDR","YMRTMDR","HONDA","UCI"
"ECA SABANA      *","5","5","153","WOMAN","19","19","0.123","","1.156","6 Laps","4","278.938","3","61.695","70.022","61.949","4.8","0","JABAR","SAPI EDAN RACING","SAPIEDAN","HONDA","ECA"
"SARI AGUSTINA      *","6","6","33","WOMAN","11","11","1.055","","2.211","1 Lap","9","604.93","7","62.75","68.845","64.272","10.799999999999999","0","JABAR","ASAL OYAG 77 SECONDOUTFIT MEUFFELS GARAGE","ASSALOYAG77","HONDA","SAR"
"ENDAH SN      *","7","7","23","WOMAN","8","8","0.003","","2.214","1 Lap","9","595.523","8","62.753","68.841","65.287","10.799999999999999","0","JATENG","SAPI EDAN RACING","SAPIEDAN","HONDA","END"
"DYAN PRIMITHA       *","8","8","12","WOMAN","13","13","0.646","","2.860","1 Lap","9","626.655","7","63.399","68.14","62.044","10.799999999999999","0","JABAR","MARA 188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","MARA188","HONDA","DYN"
"ANDI RARA     *","9","9","93","WOMAN","9","9","0.420","","3.280","1 Lap","9","610.635","7","63.819","67.691","63.671","10.799999999999999","0","SULTENG","ARSPEEDRACE MDR","ARSPEED","HONDA","AND"
"CILVA HERPRIANTI      *","10","10","78","WOMAN","21","21","0.278","","3.558","1 Lap","9","641.627","9","64.097","67.398","60.596","10.799999999999999","0","JABAR","MARA 188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","MARA188","HONDA","CIL"
"PIPIN CHIKAL   *","11","11","69","WOMAN","2","2","0.600","","4.158","1 Lap","9","607.371","8","64.697","66.773","64.014","10.799999999999999","0","JABAR","DWF2 ENGINEERING BALAD BOAY PC69","DWF2ENGBALBOA","HONDA","PIN"
"AURELIA ALINE       *","12","12","99","WOMAN","4","4","0.370","","4.528","3 Laps","7","643.293","2","65.067","66.393","47.008","8.4","0","JATENG","SAPI EDAN RACING","SAPIEDAN","HONDA","AUR"
"FATIKA YANUAR    *","13","13","127","WOMAN","16","16","0.260","","4.788","2.081","9","654.119","7","65.327","66.129","59.439","10.799999999999999","0","JATIM","BERKAH REGINA RACING TEAM","BERKAH RG","HONDA","FAT"
"DESTY A ISKANDAR   *","14","14","22","WOMAN","1","1","0.559","","5.347","1 Lap","9","613.858","4","65.886","65.568","63.337","10.799999999999999","0","JABAR","DWF2 ENGINEERING BALAD BOAY PC70","DWF2ENGBALBOA","HONDA","DEST"
"VENUSYA ANUGRAH      *","15","15","164","WOMAN","24","","0.390","","5.737","3 Laps","7","599.94","7","66.276","65.182","50.405","8.4","0","JABAR","SULTAN BOJONEGORO","SULTANBJONGRO","HONDA","VEN"
"REZA FIRLY      **","16","16","35","WOMAN","15","15","0.369","","6.106","1 Lap","9","647.186","8","66.645","64.821","60.075","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","DSRT","HONDA","REZ"
