"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742043","FREE PRACTICE A","Practice","2022-06-11 01:35:00 UTC","2022-06-11 01:50:50 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"CANDRA H","1","1","8","NOVICE","1","1","","","","0","9","583.432","9","54.461","79.323","66.64","10.799999999999999","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","CAN"
"MUH YORDAN BADARU","2","2","257","NOVICE","3","3","0.279","","0.279","4:17.244","14","840.676","13","54.74","78.919","71.942","16.8","0","JATENG","LFN HP969 RCB PROLINER PRIDE KATE RACING TEAM","LFN HP970","HONDA","MJB"
"MUHAMMAD GILANG AKBAR ROLAND","3","3","293","NOVICE","13","13","0.013","","0.292","3:47.671","13","811.103","5","54.753","78.9","69.239","15.6","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","GAR"
"AHMAD SAOPULLAH","4","4","61","NOVICE","9","9","0.035","","0.327","3:40.902","12","804.334","7","54.788","78.849","64.451","14.399999999999999","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","PUL"
"ILHAM ELSAN EFENDI","5","5","12","NOVICE","14","14","0.018","","0.345","5:40.368","13","923.8","9","54.806","78.823","60.792","15.6","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHYMLBZIER","YAMAHA","HAM"
"FADIL RIGANI","6","6","17","NOVICE","12","12","0.104","","0.449","2:35.892","11","739.324","9","54.91","78.674","64.275","13.2","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","FDL"
"ABDUL GOFAR","7","7","79","NOVICE","15","15","0.078","","0.527","4 Laps","5","336.381","5","54.988","78.563","64.213","6.0","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","GFR"
"HERLIAN DANDI","8","8","249","NOVICE","7","7","0.186","","0.713","5:56.69","15","940.122","12","55.174","78.298","68.927","18.0","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","TJRTAKATECH","HONDA","DAN"
"A DAFA FERIANSYAH","9","9","53","NOVICE","10","10","0.008","","0.721","1:53.367","10","696.799","5","55.182","78.286","61.998","12.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND86RSTN","HONDA","DAF"
"M ANDRIAS LUKITO","10","10","112","NOVICE","8","8","0.005","","0.726","5:19.43","14","902.862","14","55.187","78.279","66.987","16.8","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","LUK"
"RADETA ARYA KHAFI","11","11","33","NOVICE","6","6","0.021","","0.747","5:10.428","13","893.86","10","55.208","78.25","62.829","15.6","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AFI"
"AQSAL ILHAM","12","12","195","NOVICE","11","11","0.102","","0.849","5:40.866","14","924.298","9","55.31","78.105","65.433","16.8","0","LFN HP969 RCB PROLINER PRIDE KATE RACING TEAM","LFN HP969","HONDA","AIS"
"DEKSA ALMER","13","13","19","NOVICE","2","2","0.047","","0.896","1:33.796","11","677.228","9","55.357","78.039","70.168","13.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DEC"
"MUHAMMAD ALDY MUSFIQ","14","14","84","NOVICE","4","4","0.499","","1.395","5:55.727","14","939.159","14","55.856","77.342","64.398","16.8","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","NAZTWONN47","YAMAHA","FIQ"
"DOVAN DAZKIYAH NASYANTO","15","15","59","NOVICE","5","5","1.037","","2.432","5:52.544","15","935.976","11","56.893","75.932","69.233","18.0","0","JATIM","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZRFDVGRUP","YAMAHA","DVN"
