"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742075","RACE 1","Race","2022-06-12 06:35:00 UTC","2022-06-12 06:56:45 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"MUHAMMAD NICKY HAYDEN","1","1","69","NOVICE","2","2","","","","0","18","1234.089","15","67.391","64.104","63.01","21.599999999999998","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YAMAHA","NKY"
"FADIL RIGANI","2","2","17","NOVICE","3","3","3.587","","3.587","3.587","18","1237.676","9","68.085","63.45","62.827","21.599999999999998","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","FDL"
"MUHAMMAD GILANG AKBAR ROLAND","3","3","293","NOVICE","10","10","1.503","","5.090","5.09","18","1239.179","12","66.616","64.849","62.751","21.599999999999998","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","GAR"
"HERLIAN DANDI","4","4","249","NOVICE","16","16","1.701","","6.791","6.791","18","1240.88","17","66.846","64.626","62.665","21.599999999999998","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","TJRTAKATECH","HONDA","DAN"
"ABDUL GOFAR","5","5","79","NOVICE","13","13","5.185","","11.976","11.976","18","1246.065","9","67.532","63.97","62.404","21.599999999999998","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","GFR"
"ILHAM ELSAN EFENDI","6","6","12","NOVICE","14","14","7.844","","19.820","19.82","18","1253.909","5","67.38","64.114","62.014","21.599999999999998","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YAMAHA","HAM"
"DEKSA ALMER","7","7","19","NOVICE","15","15","1.320","","21.140","21.14","18","1255.229","12","68.025","63.506","61.949","21.599999999999998","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DEC"
"M ANDRIAS LUKITO","8","8","112","NOVICE","18","18","13.387","","34.527","34.527","18","1268.616","12","68.005","63.525","61.295","21.599999999999998","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","LUK"
"AHMAD SAOPULLAH","9","9","61","NOVICE","11","11","1.506","","36.033","36.033","18","1270.122","18","69.015","62.595","61.222","21.599999999999998","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","PUL"
"JORHANS RICHARD JOSUA MBEO","10","10","22","NOVICE","12","12","0.164","","36.197","36.197","18","1270.286","8","68.337","63.216","61.215","21.599999999999998","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","JOS"
"CANDRA H","11","11","8","NOVICE","6","6","0.885","","37.082","37.082","18","1271.171","15","67.327","64.164","61.172","21.599999999999998","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","CAN"
"M.RESTU EKA MARDIANTO","12","12","235","NOVICE","28","28","1.518","","38.600","38.6","18","1272.689","13","68.922","62.68","61.099","21.599999999999998","0","KALTIM","SEVA RACING TEAM","SEVART","YAMAHA","MRS"
"RADETA ARYA KHAFI","13","13","33","NOVICE","8","8","5.675","","44.275","44.275","18","1278.364","7","68.126","63.412","60.828","21.599999999999998","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AFI"
"DIMAS JULIATMOKO","14","14","202","NOVICE","4","4","3.731","","48.006","48.006","18","1282.095","13","67.999","63.53","60.651","21.599999999999998","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","MERAKRAJADNCR","YAMAHA","DJA"
"DONI KURNIAWAN","15","15","66","NOVICE","24","24","5.441","","53.447","53.447","18","1287.536","16","68.252","63.295","60.394","21.599999999999998","0","KEPRI","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YAMAHA","KUR"
"DOVAN DAZKIYAH NASYANTO","16","16","59","NOVICE","25","25","1.752","","55.199","55.199","18","1289.288","16","69.024","62.587","60.312","21.599999999999998","0","JATIM","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZRFDVGRUP","YAMAHA","DVN"
"ARFIAN","17","17","72","NOVICE","5","5","3.190","","58.389","58.389","18","1292.478","9","68.124","63.414","60.163","21.599999999999998","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINE RACETECH KRISNA","YMHDRT","YAMAHA","ARD"
"MUHAMMAD YORDAN BADARU","18","18","257","NOVICE","7","7","0.324","","58.713","58.713","18","1292.802","15","69.535","62.127","60.148","21.599999999999998","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP970","YAMAHA","MJB"
"MUHAMMAD ALDY MUSFIQ","19","19","84","NOVICE","21","21","1 Lap","","1 Lap","33.013","17","1267.102","11","69.272","62.363","57.959","20.4","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","NAZTWONN47","YAMAHA","FIQ"
"AQSAL ILHAM","20","20","195","NOVICE","17","17","2 Laps","","3 Laps","3 Laps","15","1105.78","2","68.724","62.86","58.601","18.0","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","YAMAHA","AIS"
"ADIYATMA DINIS PUTRA","21","21","777","NOVICE","9","9","2 Laps","","5 Laps","5 Laps","13","942.084","8","68.405","63.153","59.613","15.6","0","JABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","ADP"
"M YUDI","22","22","303","NOVICE","27","27","1 Lap","","6 Laps","6 Laps","12","872.789","11","69.189","62.438","59.396","14.399999999999999","0","KALTENG","DRT35 GLOBAL HDR RCB RACETECH","YMHDRT","YAMAHA","MYD"
"BINTANG NUR ALIF","23","23","133","NOVICE","1","1","43.227","","6 Laps","6 Laps","12","916.016","4","68.834","62.76","56.593","14.399999999999999","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YAMAHA","BNA"
"CARLOS DOMELOS","24","24","193","NOVICE","20","20","2 Laps","","8 Laps","8 Laps","10","729.75","3","70.059","61.662","59.198","12.0","0","SULTENG","GLAMOUR MBKW2 PROLINER RCB UMA RACING TEAM","GLAMORMBKW","YAMAHA","LOS"
"A DAFA FERIANSYAH","25","25","53","NOVICE","19","19","33.244","","8 Laps","8 Laps","10","762.994","5","68.007","63.523","56.619","12.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND86RSTN","HONDA","DAF"
"AKHIAR PUTRA PRATAMA","26","26","215","NOVICE","23","23","2 Laps","","10 Laps","10 Laps","8","600.787","4","71.001","60.844","57.525","9.6","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","APP"
"FAREL RAMADHANI","27","27","63","NOVICE","22","22","4 Laps","","14 Laps","14 Laps","4","306.56","3","70.846","60.977","56.367","4.8","0","JABAR","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","FRL"
"AFURA DAVA PRAYOGO","28","28","41","NOVICE","26","26","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","ADP"
