"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OP2 - NOVICE","1073742049","QUALIFYING PRACTICE A","Qualifying","2022-06-11 03:30:00 UTC","2022-06-11 03:46:27 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"MUHAMMAD NICKY HAYDEN","1","1","69","NOVICE","7","7","","","","0","9","704.991","6","54.293","79.568","55.15","10.8","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMHBAFAKAI","YAMAHA","NKY"
"DIMAS JULIATMOKO","2","2","202","NOVICE","14","14","0.076","","0.076","2:58.318","13","883.309","13","54.369","79.457","63.579","15.6","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","MERAKRAJADNCR","YAMAHA","DJA"
"RADETA ARYA KHAFI","3","3","33","NOVICE","13","13","0.220","","0.296","3:53.784","14","938.775","13","54.589","79.137","64.424","16.8","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","AFI"
"MUHAMMAD GILANG AKBAR ROLAND","4","4","293","NOVICE","3","3","0.028","","0.324","2:57.763","13","882.754","13","54.617","79.096","63.619","15.6","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","GAR"
"AHMAD SAOPULLAH","5","5","61","NOVICE","4","4","0.072","","0.396","2:31.193","14","856.184","10","54.689","78.992","70.639","16.8","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","PUL"
"JORHANS RICHARD JOSUA MBEO","6","6","22","NOVICE","1","1","0.056","","0.452","22.886","12","727.877","8","54.745","78.911","71.221","14.4","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","JOS"
"ABDUL GOFAR","7","7","79","NOVICE","6","6","0.004","","0.456","6 Laps","3","192.769","3","54.749","78.906","67.231","3.6","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","GFR"
"ILHAM ELSAN EFENDI","8","8","12","NOVICE","10","10","0.026","","0.482","53.513","11","758.504","11","54.775","78.868","62.65","13.2","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHYMLBZIER","YAMAHA","HAM"
"DEKSA ALMER","9","9","19","NOVICE","11","11","0.043","","0.525","5 Laps","4","251.864","4","54.818","78.806","68.608","4.8","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HONDA","DEC"
"A DAFA FERIANSYAH","10","10","53","NOVICE","5","5","0.397","","0.922","3:35.511","13","920.502","4","55.215","78.24","61.01","15.6","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND86RSTN","HONDA","DAF"
"CARLOS DOMELOS","11","11","193","NOVICE","9","9","0.204","","1.126","3:42.092","14","927.083","11","55.419","77.952","65.237","16.8","0","SULTENG","GLAMOUR MBKW2 PROLINER RCB UMA RACING TEAM","GLAMORMBKW","YAMAHA","LOS"
"MUHAMMAD ALDY MUSFIQ","12","12","84","NOVICE","2","2","0.020","","1.146","3:28.094","15","913.085","10","55.439","77.923","70.968","18.0","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","NAZTWONN47","YAMAHA","FIQ"
"DONI KURNIAWAN","13","13","66","NOVICE","12","12","1.470","","2.616","7 Laps","2","157.878","2","56.909","75.911","54.726","2.4","0","KEPRI","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHYMLBZIER","YAMAHA","KUR"
"DOVAN DAZKIYAH NASYANTO","14","14","59","NOVICE","8","8","0.206","","2.822","3:35.987","14","920.978","6","57.115","75.637","65.669","16.8","0","JATIM","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZRFDVGRUP","YAMAHA","DVN"
