"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","OP3 - ROOKIE","1073742055","RACE 1 (REVISED)","Race","2022-06-11 06:30:00 UTC","2022-06-11 06:45:33 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"M. KIANDRA RAMADHIPA","1","1","212","ROOKIE","1","1","","","","0","16","877.891","4","54.73","78.933","78.734","19.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HONDA","RAM"
"VEDA EGA PRATAMA","2","2","54","ROOKIE","2","2","2.928","","2.928","2.928","16","880.819","4","54.811","78.816","78.472","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","CIL"
"FELIX PUTRA MULYA","3","3","306","ROOKIE","3","3","1.059","","3.987","3.987","16","881.878","4","54.846","78.766","78.378","19.2","0","JABAR","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","FPM"
"CHESSY MEILANDI","4","4","99","ROOKIE","4","4","0.347","","4.334","4.334","16","882.225","4","54.907","78.678","78.347","19.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","HONDA","CES"
"AKBAR ABUD AFDALAH","5","5","73","ROOKIE","5","5","0.527","","4.861","4.861","16","882.752","4","54.88","78.717","78.301","19.2","0","JABAR","HONDA AUTO529 TUS RACING","A529TR ABD","HONDA","ABD"
"M DIANDRA","6","6","7","ROOKIE","7","7","3.222","","8.083","8.083","16","885.974","6","55.023","78.513","78.016","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","MDI"
"ARAI AGASKA DIBANI LAKSANA","7","7","38","ROOKIE","10","10","4.802","","12.885","12.885","16","890.776","5","55.398","77.981","77.595","19.2","0","NTB","ZYROF47 DV GROUP BKMS UND ADD GAMBIR RACING","ZYROF47DVG ASK","YAMAHA","ASK"
"DAVINO BRITANI","8","8","4","ROOKIE","8","8","0.561","","13.446","13.446","16","891.337","5","55.098","78.406","77.546","19.2","0","BANTEN","Masterspeed SA88 HDS RACING","MSTRSPDSA88HDS","YAMAHA","DAV"
"FEBRIANT ZEMBAWARI","9","9","138","ROOKIE","12","12","6.105","","19.551","19.551","16","897.442","5","55.473","77.876","77.019","19.2","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","FEB"
"BAARIQ TAQIYZIKRA","10","10","27","ROOKIE","11","11","8.036","","27.587","27.587","16","905.478","3","55.843","77.36","76.335","19.2","0","JABAR","AL ZIKRA RACING TEAM","ALZIKRART BRQ","YAMAHA","BRQ"
