"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","OP1 - EXPERT","1073742045","FREE PRACTICE A","Practice","2022-06-11 02:15:00 UTC","2022-06-11 02:31:44 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"RIO ANDRIANTO","1","1","65","EXPERT","12","12","","","","0","13","928.785","12","54.217","79.68","60.466","15.6","0","JABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","RIO"
"SAMSUL ARIFIN","2","2","91","EXPERT","16","16","0.030","","0.030","2 Laps","11","675.439","8","54.247","79.636","70.354","13.2","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","SYA"
"WAHYU AJI TRILAKSANA","3","3","60","EXPERT","15","15","0.123","","0.153","3.836","13","932.621","9","54.37","79.456","60.217","15.6","0","DKI","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","WAJ"
"M. WILDAN RIFKY","4","4","219","EXPERT","13","13","0.016","","0.169","0.638","14","929.423","14","54.386","79.432","65.073","16.8","0","SULSEL","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","MWR"
"ALDIAZ AQSAL","5","5","6","EXPERT","10","10","0.006","","0.175","0 Laps","13","892.999","4","54.392","79.423","62.889","15.6","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","YAZ"
"GALANG HENDRA PRATAMA","6","6","55","EXPERT","17","17","0.007","","0.182","0 Laps","13","928.577","12","54.399","79.413","60.48","15.6","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","GHP"
"REYNALDI PRADHANA","7","7","171","EXPERT","7","7","0.014","","0.196","2 Laps","11","761.05","8","54.413","79.393","62.44","13.2","0","BANTEN","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","RER"
"RIKY IBRAHIM","8","8","127","EXPERT","2","2","0.045","","0.241","1.164","14","929.949","12","54.458","79.327","65.036","16.8","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YAMAHA","RIK"
"REZA HANUM","9","9","78","EXPERT","11","11","0.034","","0.275","-1 Laps","14","908.865","9","54.492","79.278","66.545","16.8","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","RZA"
"HUSNI ZAINUL FUADZY","10","10","143","EXPERT","6","6","0.169","","0.444","6.734","14","935.519","12","54.661","79.033","64.649","16.8","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL SMR RBT34 PT RENA THE STROKES","YMHYMLBZIER","YAMAHA","ALF"
"M FAEROZI","11","11","36","EXPERT","5","5","0.018","","0.462","4 Laps","9","584.316","5","54.679","79.007","66.539","10.799999999999999","0","PABAR","YAMAHA ASR VMK GROUP RACETECH YAMALUBE IPONE PIRELLI RCB PROLINER KYB SULTRA","ASRVMK","YAMAHA","FAE"
"LUCKY HENDRIANSYA","12","12","12","EXPERT","4","4","0.010","","0.472","-2 Laps","15","924.062","6","54.689","78.992","70.125","18.0","0","SULBAR","RMS RACING TEAM","RMSASLRACETECH","YAMAHA","LHR"
"FAISAL BAHARUDIN","13","13","98","EXPERT","9","9","0.093","","0.565","0 Laps","13","909.525","7","54.782","78.858","61.747","15.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","DOL"
"RUSMAN FADHIL","14","14","27","EXPERT","1","1","0.027","","0.592","3.699","13","932.484","9","54.809","78.819","60.226","15.6","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YAMAHA","FDL"
"M ERFIN FIRMANSYAH","15","15","85","EXPERT","3","3","0.073","","0.665","-1 Laps","14","908.728","10","54.882","78.714","66.555","16.8","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YAMAHA","FIN"
"WAWAN WELLO","16","16","38","EXPERT","8","8","0.226","","0.891","0 Laps","13","908.447","13","55.108","78.392","61.82","15.6","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YAMAHA","WLO"
"DWIKI HARDIANA SAPUTRA","17","17","163","EXPERT","14","14","1.390","","2.281","0 Laps","13","919.779","4","56.498","76.463","61.058","15.6","0","JABAR","HONDA AUTO529 TUS RACING","AS529ATR","HONDA","DWK"
