"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","OP LEGEND U45+","1073742056","FP + QP","Qualifying","2022-06-11 07:00:00 UTC","2022-06-11 07:11:18 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ARIES ADITYA","1","1","43","U45","16","16","","","","0","9","612.423","9","60.145","71.826","63.486","10.799999999999999","0","JABAR","AHRS D2T TEAM BATMAN ","AHRSD2T","YAMAHA","DIT"
"AHMAD JAYADIE","2","2","17","U45","17","17","1.455","","1.455","3 Laps","6","439.522","6","61.6","70.13","58.973","7.199999999999999","0","DKI","EXRIDER DKI BETAWI RACING 4SIM","EXRIDERDKIBTIRC4SIM","YAMAHA","JAY"
"RAFID POPPY","3","3","77","U45","12","12","0.009","","1.464","48.056","10","660.479","4","61.609","70.12","65.407","12.0","0","DKI","EXRIDER DKI 77 RACING COURSE 4SIM","EXRIDERDKI77RCNGCOURSE4SIM","YAMAHA","POP"
"EFENDI PENDOS","4","4","145","U45","1","1","0.072","","1.536","1 Lap","8","581.756","8","61.681","70.038","59.406","9.6","0","JATENG","MNZ CHROME SEMARANG FEAT AJENG MUSIK","MNZCHRM","YAMAHA","DOS"
"ADJAT SULE","5","5","28","U45","3","3","0.505","","2.041","1 Lap","8","595.971","8","62.186","69.469","57.989","9.6","0","JABAR","BTMX IMI BEKASI","BTMX IMI BEKASI","SUZUKI","JAT"
"SANDY AGUNG","6","6","118","U45","13","13","0.420","","2.461","9.727","9","622.15","7","62.606","69.003","62.493","10.799999999999999","0","JABAR","SND FACTORY RACING","SNDFACTORYRACING","YAMAHA","SND"
"FARUK APANG","7","7","18","U45","10","10","0.055","","2.516","1 Lap","8","534.757","8","62.661","68.942","64.627","9.6","0","DKI","EXRIDER DKI R59 AL RASYID SFR AHRS MALIKA 4SIM","EXRIDERDKIR59ALRASYIDAHRSMLK4SIM","SUZUKI","RUK"
"DICKY HESTU","8","8","56","U45","2","2","1.083","","3.599","0 Laps","9","612.358","9","63.744","67.771","63.492","10.799999999999999","0","DIY","CYCLUR EXTREME","CYCLUREXTREME","YAMAHA","DHS"
"ASEP HENDRO","9","9","162","U45","7","7","0.010","","3.609","3.568","9","615.991","9","63.754","67.76","63.118","10.799999999999999","0","DKI","EXRIDER DKI AHRS 4SIM","EXRIDERDKIAHRS4SIM","SUZUKI","ASP"
"H. KHAIRUL ANWAR","10","10","9","U45","8","8","0.537","","4.146","5 Laps","4","280.299","4","64.291","67.194","61.648","4.8","0","KALSEL","MEHZAD 46S - SKB RACING TEAM","MHZAD46SRT","YAMAHA","RUL"
"ROBBY LATULOAN","11","11","19","U45","5","5","0.222","","4.368","1 Lap","8","574.934","4","64.513","66.963","60.111","9.6","0","SULSEL","RMS R2C IMI SULSEL","RMSR2IMISULSEL","SUZUKI","ROL"
"DICKY SETIAWAN","12","12","66","U45","14","14","0.045","","4.413","2 Laps","7","542.04","2","64.558","66.917","55.789","8.4","0","DKI","EXRIDER DKI AL RASYID AHRS 4SIM","EXRIDERDKIALRASYID","SUZUKI","DIC"
"BENY PRIYA","13","13","61","U45","15","15","1.405","","5.818","1 Lap","8","561.837","8","65.963","65.491","61.513","9.6","0","DKI","PRIVATEER","PRIVATEER","YAMAHA","BEN"
"IRFAN DUREX","14","14","176","U45","9","9","0.940","","6.758","5 Laps","4","289.596","3","66.903","64.571","59.669","4.8","0","JABAR","ANTIKA RACING WEAR 73 PUTRA HADI JAYA","ANTIKARACING","YAMAHA","REX"
"DELON","15","15","6","U45","11","11","2.100","","8.858","52.318","9","664.741","3","69.003","62.606","58.489","10.799999999999999","0","DKI","MALIKA GP 4SIM","MALIKA GP 4SIM","YAMAHA","DEL"
"H. BARKAH","16","16","151","U45","6","6","0.234","","9.092","3 Laps","6","436.988","5","69.237","62.394","59.315","7.199999999999999","0","JABAR","KHALAS WAY TECH RACING TEAM","KHALWAYTECHRT","SUZUKI","KAH"
"EDY HULK","17","17","77","U45","4","4","1.310","","10.402","5 Laps","4","303.497","3","70.547","61.236","56.936","4.8","0","JATENG","POWRSLIDE RACING TEAM","PWRSLIDERT","SUZUKI","EDY"
