"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","OP4 - BEGINNER","1073742059","RACE 2","Race","2022-06-11 08:00:00 UTC","2022-06-11 08:14:17 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"ZIVEN ROZUL ABIY SALIM","1","1","17","BEGINNER","2","2","","","","0","14","787.454","13","56.008","77.132","76.804","16.8","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HONDA","ZIV"
"M.HAIKAL RAMADHAN","2","2","70","BEGINNER","3","3","0.485","","0.485","0.485","14","787.939","13","55.929","77.241","76.757","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HONDA","MHR"
"NELSON CAIROLI ARDHENIANSYAH","3","3","76","BEGINNER","1","1","0.198","","0.683","0.683","14","788.137","14","55.845","77.357","76.738","16.8","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","HONDA","NLS"
"BINTANG PRANATA SUKMA","4","4","38","BEGINNER","5","5","13.695","","14.378","14.378","14","801.832","13","56.979","75.817","75.427","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","BPS"
"AFHIL AZHRAF","5","5","99","BEGINNER","7","7","0.316","","14.694","14.694","14","802.148","10","56.774","76.091","75.398","16.8","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","OPIHEHERT","HONDA","AFH"
"SABIAN FATHUL ILMI","6","6","23","BEGINNER","4","4","0.639","","15.333","15.333","14","802.787","13","56.818","76.032","75.338","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YAMAHA","SAB"
"ABIMANYU BINTANG FERMADI","7","7","45","BEGINNER","8","8","0.218","","15.551","15.551","14","803.005","13","56.787","76.074","75.317","16.8","0","DIY","HONDA JAYADI RACING","JRT","HONDA","ABM"
"ALVARO HETTA MAHENDRA","8","8","59","BEGINNER","10","10","14.456","","30.007","30.007","14","817.461","14","57.638","74.951","73.985","16.8","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL - PSPKMGSHIJIRO","PSPKMGSHIJIRO","HONDA","AHM"
"VICHO SAKTYADI","9","9","39","BEGINNER","9","9","3.528","","33.535","33.535","14","820.989","10","58.317","74.078","73.667","16.8","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HNDWRXMMSECS","HONDA","VIC"
"DANADYAKSA WIDA PANGESTU","10","10","260","BEGINNER","6","6","0.253","","33.788","33.788","14","821.242","6","58.098","74.357","73.645","16.8","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YAMAHA","AKS"
"ALVIN ALVARO RN","11","11","13","BEGINNER","11","11","5.389","","39.177","39.177","14","826.631","10","58.424","73.942","73.164","16.8","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","ALV"
"REZKY YUSUF HERMAWAN","12","12","105","BEGINNER","13","13","2.618","","41.795","41.795","14","829.249","10","58.6","73.72","72.933","16.8","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","RYH"
"JUNA OKTAVIAN","13","13","27","BEGINNER","12","12","1.060","","42.855","42.855","14","830.309","10","58.685","73.613","72.84","16.8","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","JUN"
"DAFA SAGRAHA KURNIAWAN","14","14","44","BEGINNER","14","14","8.889","","51.744","51.744","14","839.198","4","59.354","72.784","72.069","16.8","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","DAF"
"M. ASYRAF HABIBIE","15","15","179","BEGINNER","15","15","5.982","","57.726","57.726","14","845.18","3","59.627","72.45","71.559","16.8","0","JABAR","BAWAMILIK RACING TEAM","BAWAMILIK","YAMAHA","ASF"
