"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","OP4 - BEGINNER","1073742047","QUALIFYING PRACTICE","Qualifying","2022-06-11 02:55:00 UTC","2022-06-11 03:05:59 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"NELSON CAIROLI ARDHENIANSYAH","1","1","76","BEGINNER","4","4","","","","0","11","639.429","10","56.08","77.033","74.316","13.2","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","HONDA","NLS"
"ZIVEN ROZUL ABIY SALIM","2","2","17","BEGINNER","1","1","0.019","","0.019","0 Laps","11","631.138","7","56.099","77.007","75.293","13.2","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HONDA","ZIV"
"M.HAIKAL RAMADHAN","3","3","70","BEGINNER","5","5","0.169","","0.188","1 Lap","10","614.228","10","56.268","76.775","70.332","12.0","0","BANTEN","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","MHR"
"SABIAN FATHUL ILMI","4","4","23","BEGINNER","10","10","0.786","","0.974","12.88","11","652.309","5","57.054","75.718","72.849","13.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YAMAHA","SAB"
"BINTANG PRANATA SUKMA","5","5","38","BEGINNER","11","11","0.185","","1.159","13.117","11","652.546","7","57.239","75.473","72.822","13.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","BPS"
"DANADYAKSA WIDA PANGESTU","6","6","260","BEGINNER","12","12","0.017","","1.176","4 Laps","7","447.662","6","57.256","75.451","67.551","8.4","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YAMAHA","AKS"
"AFHIL AZHRAF","7","7","99","BEGINNER","6","6","0.224","","1.400","12.688","11","652.117","10","57.48","75.157","72.87","13.2","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","OPIHEHERT","HONDA","AFH"
"ABIMANYU BINTANG FERMADI","8","8","45","BEGINNER","3","3","0.257","","1.657","3 Laps","8","627.114","7","57.737","74.822","55.11","9.6","0","DIY","HONDA JAYADI RACING","JRT","HONDA","ABM"
"VICHO SAKTYADI","9","9","39","BEGINNER","2","2","0.390","","2.047","7 Laps","4","243.987","4","58.127","74.32","70.823","4.8","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HNDWRXMMSECS","HONDA","VIC"
"ALVARO HETTA MAHENDRA","10","10","59","BEGINNER","7","7","0.129","","2.176","2 Laps","9","622.485","4","58.256","74.155","62.459","10.799999999999999","0","JATENG","KEMAGI BETHAR","PSPKMGSHIJIRO","HONDA","AHM"
"ALVIN ALVARO RN","11","11","13","BEGINNER","13","13","0.491","","2.667","1 Lap","10","608.11","7","58.747","73.536","71.04","12.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HONDA","ALV"
"JUNA OKTAVIAN","12","12","27","BEGINNER","8","8","0.088","","2.755","1 Lap","10","611.825","7","58.835","73.426","70.608","12.0","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","JUN"
"REZKY YUSUF HERMAWAN","13","13","105","BEGINNER","9","9","0.420","","3.175","18.523","10","657.952","7","59.255","72.905","65.658","12.0","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HONDA","RYH"
"DAFA SAGRAHA KURNIAWAN","14","14","44","BEGINNER","15","15","0.493","","3.668","2 Laps","9","566.772","9","59.748","72.304","68.599","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","DAF"
"M. ASYRAF HABIBIE","15","15","179","BEGINNER","14","14","0.095","","3.763","1 Lap","10","623.701","10","59.843","72.189","69.264","12.0","0","JABAR","BAWAMILIK RACING TEAM","BAWAMILIK","YAMAHA","ASF"
