"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484381-20220611","ONEPRIX CHAMPIONSHIP 2022 Rd. 1","2022-06-11 01:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","OP3 - ROOKIE","1073742042","FREE PRACTICE","Practice","2022-06-11 01:15:00 UTC","2022-06-11 01:30:59 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-rd-1/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team (Long)","Team (Short)","Engine","INI"
"VEDA EGA PRATAMA","1","1","54","ROOKIE","2","2","","","","0","13","746.912","12","54.903","78.684","75.19","15.6","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","CIL"
"FELIX PUTRA MULYA","2","2","306","ROOKIE","17","17","0.001","","0.001","2:54.719","15","921.631","15","54.904","78.683","70.31","18.0","0","JABAR","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YAMAHA","FPM"
"M. KIANDRA RAMADHIPA","3","3","212","ROOKIE","4","4","0.030","","0.031","2:27.305","15","894.217","15","54.934","78.64","72.466","18.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HONDA","RAM"
"CHESSY MEILANDI","4","4","99","ROOKIE","7","7","0.493","","0.524","2:57.6","16","924.512","15","55.427","77.94","74.764","19.2","0","JABAR","LFN HP969 RCB PROLINER PRIDE KATE RACING TEAM","LFNHP969","YAMAHA","CES"
"AKBAR ABUD AFDALAH","5","5","73","ROOKIE","15","15","0.221","","0.745","2:30.594","13","897.506","10","55.648","77.631","62.573","15.6","0","JABAR","AUTO529 CITARASA ALZIKRA TUS","A259ATR","YAMAHA","ABD"
"FEBRIANT ZEMBAWARI","6","6","138","ROOKIE","10","10","0.019","","0.764","2:31.695","15","898.607","13","55.667","77.604","72.112","18.0","0","JABAR","DEWASENA RACING TEAM","DSRT","YAMAHA","FEB"
"M DIANDRA","7","7","7","ROOKIE","6","6","0.310","","1.074","2:34.738","15","901.65","11","55.977","77.175","71.868","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HONDA","MDI"
"ARAI AGASKA DIBANI LAKSANA","8","8","38","ROOKIE","3","3","0.039","","1.113","2:03.916","15","870.828","13","56.016","77.121","74.412","18.0","0","NTB","ZYROF47 DV.GROUP NHK VND ADD BKMS","ZRFDVGRUP","HONDA","ASK"
"M.ZACHRY AKBAR","9","9","24","ROOKIE","21","","0.043","","1.156","2:10.147","13","877.059","10","56.059","77.062","64.032","15.6","0","BANTEN","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","MZA"
"DAVINO BRITANI","10","10","4","ROOKIE","13","13","0.024","","1.180","2:10.566","13","877.478","13","56.083","77.029","64.002","15.6","0","BANTEN","Masterspeed SA88 HDS RACING","MSTRSPDSA88HDS","YAMAHA","DAV"
"HAFIZ FAHRIL RASYADAN","11","11","96","ROOKIE","19","","0.175","","1.355","2:30.121","14","897.033","14","56.258","76.789","67.422","16.8","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHYMLBZIER","YAMAHA","RSY"
"REYKAT","12","12","43","ROOKIE","23","","0.169","","1.524","2:28.882","11","895.794","8","56.427","76.559","53.048","13.2","0","JABAR","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","YAMAHA","RYA"
"M. ALVIN ALFAHRIZI","13","13","123","ROOKIE","26","","0.311","","1.835","10 Laps","3","472.893","3","56.738","76.139","27.406","3.5999999999999996","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","YAMAHA","RAF"
"CHRISNAN DITO SUSANTO","14","14","36","ROOKIE","12","12","0.104","","1.939","3:03.844","14","930.756","14","56.842","76.0","64.979","16.8","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","PPAMRT","YAMAHA","DTO"
"BAARIQ TAQIYZIKRA","15","15","27","ROOKIE","1","1","0.121","","2.060","2 Laps","11","726.55","7","56.963","75.839","65.405","13.2","0","JABAR","AUTO529 CITARASA ALZIKRA TUS","A259ATR","YAMAHA","BRQ"
"HENDRI YANSAH","16","16","127","ROOKIE","9","9","0.037","","2.097","1:25.369","13","832.281","12","57.0","75.789","67.477","15.6","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YAMAHA","HDR"
"M RAMA PUTRA","17","17","26","ROOKIE","22","","0.061","","2.158","2:33.435","12","900.347","6","57.061","75.708","57.578","14.399999999999999","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","YAMAHA","MRP"
"M FADHIL MUSYAVI","18","18","157","ROOKIE","20","","0.474","","2.632","2:49.21","13","916.122","13","57.535","75.085","61.302","15.6","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YAMAHA","MFM"
"AKHMAD YANDI IRAWAN","19","19","58","ROOKIE","24","","0.069","","2.701","5 Laps","8","687.588","5","57.604","74.995","50.263","9.6","0","KALTIM","HONDA DAYA JAYADIE","JRT","YAMAHA","YND"
"IVAN PRAYOGO","20","20","124","ROOKIE","25","","0.088","","2.789","15.631","8","762.543","5","57.692","74.88","45.322","9.6","0","BANTEN","HONDA BKJU PRIDE RACING TEAM","HNDBKJU","HONDA","IVP"
