"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","02. KA100 Senior","1073747598","Qualifying","Qualifying","2020-11-22 17:13:00 UTC","2020-11-22 17:21:12 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-2020/results/1073747598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANTE YU","1","1","944","KA100-Senior","10","","","","","0","8","357.857","7","46.359","58.241","60.359","6.0","0","ADT"
"Nick Ramirez","2","2","926","KA100-Senior","3","","0.093","","0.093","41.613","9","399.47","8","46.452","58.125","60.831","6.75","0"
"BLAKE NASH","3","3","914","KA100-Senior","1","","0.133","","0.226","39.819","9","397.676","7","46.585","57.959","61.105","6.75","0","ADT"
"JOEY BRIENZA","4","4","905","KA100-Senior","4","","0.009","","0.235","43.527","9","401.384","9","46.594","57.947","60.541","6.75","0","ADT"
"LUCA CIAMBRA","5","5","917","KA100-Senior","11","","0.130","","0.365","49.821","9","407.678","6","46.724","57.786","59.606","6.75","0","MIN"
"BRYCE STEVENS","6","6","955","KA100-Senior","17","","0.017","","0.382","1:06.012","9","423.869","7","46.741","57.765","57.329","6.75","0","ADT"
"ETHAN HO","7","7","968","KA100-Senior","5","","0.017","","0.399","43.238","9","401.095","9","46.758","57.744","60.584","6.75","0","MIN"
"JACOB HOOVER","8","8","922","KA100-Senior","9","","0.020","","0.419","46.324","9","404.181","7","46.778","57.719","60.122","6.75","0","ADT"
"KYRIAKOS SIOUKAS","9","9","903","KA100-Senior","21","","0.003","","0.422","1:02.077","8","419.934","7","46.781","57.716","51.437","6.0","0","ADT"
"KARSON PORTER","10","10","922x","KA100-Senior","2","","0.007","","0.429","43.045","9","400.902","9","46.788","57.707","60.613","6.75","0","ADT"
"ANDREW CHAPMAN","11","11","950","KA100-Senior","8","","0.022","","0.451","46.705","9","404.562","8","46.81","57.68","60.065","6.75","0","ADT"
"AYDEN AQUINO","12","12","010","KA100-Senior","6","","0.047","","0.498","46.012","9","403.869","8","46.857","57.622","60.168","6.75","0","ADT"
"KASEY GILLIS","13","13","911","KA100-Senior","7","","0.027","","0.525","46.197","9","404.054","7","46.884","57.589","60.14","6.75","0","ADT"
"ALEX SIRAGUSA","14","14","940","KA100-Senior","18","","0.096","","0.621","1:23.013","9","440.87","9","46.98","57.471","55.118","6.75","0","ADT"
"TIMOTHY CAREL","15","15","900","KA100-Senior","20","","0.033","","0.654","1:18.013","9","435.87","8","47.013","57.431","55.751","6.75","0","ADT"
"CODY DIGGS","16","16","985","KA100-Senior","19","","0.016","","0.670","1:22.883","9","440.74","9","47.029","57.411","55.135","6.75","0","MIN"
"DANIEL EATON","17","17","969","KA100-Senior","16","","0.076","","0.746","15.736","8","373.593","8","47.105","57.319","57.817","6.0","0","ADT"
"NEVILLE SCHROEDER","18","18","891","KA100-Senior","12","","0.089","","0.835","53.315","9","411.172","8","47.194","57.211","59.099","6.75","0","ADT"
"REHN PALMQUIST","19","19","998","KA100-Senior","14","","0.247","","1.082","1:00.17","9","418.027","6","47.441","56.913","58.13","6.75","0","ADT"
"MICHEL MANNING","20","20","923","KA100-Senior","13","","0.519","","1.601","1:02.779","9","420.636","6","47.96","56.297","57.77","6.75","0","ADT"
"Jonathan Golden","21","21","391","KA100-Senior","15","","0.546","","2.147","1:13.598","9","431.455","5","48.506","55.663","56.321","6.75","0"
