"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","04a. KA100 Jr.","1073747607","Warm-up","Practice","2020-11-22 16:27:00 UTC","2020-11-22 16:37:36 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-6-2020/results/1073747607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Junior","13","10","","","","0","11","564.373","11","47.561","56.769","52.625","8.25","0","ADT"
"G3 ARGYROS","2","2","863","KA100-Junior","2","2","0.003","","0.003","0 Laps","11","549.886","8","47.564","56.766","54.011","8.25","0","MIN"
"LANIE BENJAMIN","3","3","877","KA100-Junior","4","4","0.087","","0.090","0 Laps","11","552.582","10","47.651","56.662","53.748","8.25","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","1","1","0.015","","0.105","0 Laps","11","549.092","10","47.666","56.644","54.089","8.25","0","MIN"
"","5","1","832","","5","1","0.267","","0.372","0","11","559.214","9","47.933","56.329","53.11","8.25","0"
"LYDIA SMALL","6","5","815","KA100-Junior","6","5","0.226","","0.598","0 Laps","11","558.259","8","48.159","56.064","53.201","8.25","0","ADT"
"SAARIN RAO","7","6","777","KA100-Junior","9","7","0.015","","0.613","0 Laps","11","562.58","7","48.174","56.047","52.792","8.25","0","ADT"
"","8","2","714","","8","2","0.049","","0.662","2.212","11","561.426","6","48.223","55.99","52.901","8.25","0"
"TRISTAN YOUNG","9","7","58","KA100-Junior","3","3","","","0.662","0 Laps","11","562.392","7","48.223","55.99","52.81","8.25","0","ADT"
"HOWARD COMBEE","10","1","16","KA100-Master","12","1","0.015","","0.677","0","11","567.045","8","48.238","55.972","52.377","8.25","0","ADT"
"AJ ZARCONE","11","8","813","KA100-Junior","15","11","0.086","","0.763","1 Lap","10","520.51","8","48.324","55.873","51.872","7.5","0","ADT"
"","12","3","878","","16","3","0.062","","0.825","13.968","11","573.182","9","48.386","55.801","51.816","8.25","0"
"BRETT REVETTA","13","9","889","KA100-Junior","10","8","0.059","","0.884","15.255","11","579.628","8","48.445","55.733","51.24","8.25","0","ADT"
"IAIN KIM","14","10","871","KA100-Junior","22","15","0.073","","0.957","1 Lap","10","552.1","9","48.518","55.649","48.904","7.5","0","ADT"
"JENSEN BELL","15","11","677","KA100-Junior","7","6","0.216","","1.173","1 Lap","10","564.018","10","48.734","55.403","47.871","7.5","0","MIN"
"ARMAN CORNELL","16","1","99","KA100 Super Masters","19","1","0.167","","1.340","0","9","498.762","8","48.901","55.214","48.721","6.75","0","ADT"
"PAT BECKLEY","17","2","143","KA100-Master","20","3","0.016","","1.356","2 Laps","9","498.355","8","48.917","55.196","48.76","6.75","0","ADT"
"VIKAS RAO","18","12","641","KA100-Junior","11","9","0.038","","1.394","20.533","11","584.906","10","48.955","55.153","50.777","8.25","0","MIN"
"THOMAS STEVENS","19","13","818","KA100-Junior","17","12","0.290","","1.684","7 Laps","4","235.862","4","49.245","54.828","45.789","3.0","0","ADT"
"ROWE LUCKINBILL","20","14","807","KA100-Junior","18","13","0.319","","2.003","1 Lap","10","547.523","10","49.564","54.475","49.313","7.5","0","MIN"
"ALFREDO ANGUIANO","21","3","227","KA100-Master","14","2","0.105","","2.108","5 Laps","6","335.647","6","49.669","54.36","48.265","4.5","0","ADT"
"LUC VALLERNAUD","22","15","207","KA100-Junior","21","14","5.741","","7.849","4 Laps","7","546.515","7","55.41","48.728","34.583","5.25","0","ADT"
