"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","03. Mini Swift","1073747601","Warm-up","Practice","2020-11-22 16:18:00 UTC","2020-11-22 16:27:40 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2020/results/1073747601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","10","10","","","","0","10","530.764","5","49.371","54.688","50.87","7.5","0","ADT"
"KEAGAN KAMINSKI","2","2","134","Mini Swift","1","1","0.117","","0.117","0 Laps","10","519.474","5","49.488","54.559","51.976","7.5","0","MIN"
"ROCKY MORAN","3","3","171","Mini Swift","6","6","0.186","","0.303","0.803","10","531.567","9","49.674","54.354","50.793","7.5","0","ADT"
"LOGAN AINSWORTH","4","4","195","Mini Swift","3","3","0.091","","0.394","0 Laps","10","525.838","4","49.765","54.255","51.347","7.5","0","MIN"
"KEEGAN RABICOFF","5","5","188","Mini Swift","5","5","0.049","","0.443","1.156","10","531.92","10","49.814","54.202","50.76","7.5","0","ADT"
"RYAN GIANNETTA","6","6","123","Mini Swift","9","9","0.018","","0.461","3.227","10","533.991","10","49.832","54.182","50.563","7.5","0","ADT"
"ALEXANDER GONZALEZ","7","7","114","Mini Swift","2","2","0.068","","0.529","0 Laps","10","525.692","8","49.9","54.108","51.361","7.5","0","ADT"
"JACKSON GLENDENNING","8","8","112","Mini Swift","4","4","0.010","","0.539","0 Laps","10","527.084","4","49.91","54.097","51.225","7.5","0","ADT"
"ALEX RANTALA","9","9","136","Mini Swift","7","7","0.739","","1.278","6.801","10","537.565","7","50.649","53.308","50.226","7.5","0","ADT"
"JAX SMALL","10","10","117","Mini Swift","8","8","0.404","","1.682","1 Lap","9","522.386","9","51.053","52.886","46.517","6.75","0","ADT"
"LUCAS BRUNCATI","11","11","121","Mini Swift","11","11","2.306","","3.988","1 Lap","9","521.112","2","53.359","50.601","46.631","6.75","0","ADT"
