"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","03. Mini Swift","1073747602","Heat","Race","2020-11-22 18:17:00 UTC","2020-11-22 18:25:12 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2020/results/1073747602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","2","","","","","0","10","446.725","6","49.091","55.0","60.44","7.5","0","ADT"
"KEAGAN KAMINSKI","2","2","134","Mini Swift","3","","0.996","","0.996","0.996","10","447.721","5","49.131","54.955","60.305","7.5","0","MIN"
"LOGAN AINSWORTH","3","3","195","Mini Swift","4","","1.393","","2.389","2.389","10","449.114","4","49.211","54.866","60.118","7.5","0","MIN"
"JACKSON GLENDENNING","4","4","112","Mini Swift","5","","0.252","","2.641","2.641","10","449.366","6","49.305","54.761","60.085","7.5","0","ADT"
"KEEGAN RABICOFF","5","5","188","Mini Swift","6","","2.978","","5.619","5.619","10","452.344","4","49.347","54.715","59.689","7.5","0","ADT"
"ROCKY MORAN","6","6","171","Mini Swift","1","","0.203","","5.822","5.822","10","452.547","6","49.172","54.909","59.662","7.5","0","ADT"
"RYAN GIANNETTA","7","7","123","Mini Swift","10","","0.122","","5.944","5.944","10","452.669","7","49.087","55.004","59.646","7.5","0","ADT"
"ALEX RANTALA","8","8","136","Mini Swift","9","","3.802","","9.746","9.746","10","456.471","7","49.702","54.324","59.149","7.5","0","ADT"
"LUCAS BRUNCATI","9","9","121","Mini Swift","8","","0.138","","9.884","9.884","10","456.609","5","49.734","54.289","59.132","7.5","0","ADT"
"JAX SMALL","10","10","117","Mini Swift","11","","9.673","","19.557","19.557","10","466.282","4","50.877","53.069","57.905","7.5","0","ADT"
"ALEXANDER GONZALEZ","11","11","114","Mini Swift","7","","9 Laps","","9 Laps","9 Laps","1","1.591","0","0.0","0.0","1697.046","0.75","0","ADT"
