"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","07. All Shifters - Pro1/Pro2/G1/SeniorShifter/MasterShifter/S5","1073747617","Warm-up","Practice","2020-11-22 16:54:00 UTC","2020-11-22 17:03:45 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-6-2020/results/1073747617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","1","1","","","","0","9","427.734","7","43.664","61.836","56.811","6.75","0","ADT"
"VICENTE SALAS","2","2","01","Pro Shifter 1","2","2","0.363","","0.363","2 Laps","7","341.551","7","44.027","61.326","55.336","5.25","0","ADT"
"ETHAN HO","3","3","468","Pro Shifter 1","3","3","0.413","","0.776","4.115","9","431.849","4","44.44","60.756","56.27","6.75","0","MIN"
"MATHIAS COITO","4","1","322","Senior Shifter","7","3","0.411","","1.187","0","11","527.879","8","44.851","60.199","56.263","8.25","0","ADT"
"JUSTIN TAYLOR","5","1","201","Pro Shifter 2","5","1","0.050","","1.237","0","9","440.864","8","44.901","60.132","55.119","6.75","0","ADT"
"Jacob Yesnick","6","2","301","Senior Shifter","4","1","0.204","","1.441","1 Lap","10","484.165","6","45.105","59.86","55.766","7.5","0"
"CARL LEWIS","7","1","480","Master Shifter","8","1","0.858","","2.299","0","6","313.243","6","45.963","58.743","51.717","4.5","0","MIN"
"LIAM JONES","8","3","008","Senior Shifter","9","4","0.101","","2.400","19.753","11","547.632","6","46.064","58.614","54.233","8.25","0","MIN"
"VINCENT TROMMER","9","4","346","Senior Shifter","6","2","0.176","","2.576","5 Laps","6","307.361","6","46.24","58.391","52.707","4.5","0","ADT"
"ANSEL BALDOVIN","10","1","524","S5 - Junior","10","1","1.549","","4.125","0","3","177.937","3","47.789","56.498","45.522","2.25","0","ADT"
