"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","04a. KA100 Jr.","1073747608","Qualifying","Qualifying","2020-11-22 17:27:00 UTC","2020-11-22 17:36:01 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2020/results/1073747608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","863","KA100-Junior","1","1","","","","0","10","501.33","7","47.095","57.331","53.857","7.5","0","MIN"
"IZAAC GUTIERREZ","2","2","187","KA100-Junior","2","2","0.008","","0.008","1 Lap","9","454.829","6","47.103","57.321","53.427","6.75","0","ADT"
"RYAN VINCENT","3","3","832","KA100-Junior","5","5","0.208","","0.216","6.259","10","507.589","8","47.311","57.069","53.193","7.5","0","ADT"
"AJ ZARCONE","4","4","813","KA100-Junior","7","7","0.096","","0.312","1 Lap","9","458.758","6","47.407","56.954","52.969","6.75","0","ADT"
"AJ MATHESON","5","5","831","KA100-Junior","4","4","0.069","","0.381","5.61","10","506.94","9","47.476","56.871","53.261","7.5","0","MIN"
"Brett Harrelson","6","1","704","KA100-Master","11","2","0.213","","0.594","0","9","468.663","8","47.689","56.617","51.85","6.75","0"
"LYDIA SMALL","7","6","815","KA100-Junior","6","6","","","0.594","10.591","10","511.921","6","47.689","56.617","52.743","7.5","0","ADT"
"HOWARD COMBEE","8","2","16","KA100-Master","10","1","0.061","","0.655","46.283","10","514.946","8","47.75","56.545","52.433","7.5","0","ADT"
"PAT BECKLEY","9","3","143","KA100-Master","16","4","0.021","","0.676","16.564","9","485.227","5","47.771","56.52","50.08","6.75","0","ADT"
"","10","1","878","","13","1","0.010","","0.686","0","8","502.685","6","47.781","56.508","42.969","6.0","0"
"TRISTAN YOUNG","11","7","58","KA100-Junior","9","9","0.023","","0.709","12.253","10","513.583","6","47.804","56.481","52.572","7.5","0","ADT"
"SAARIN RAO","12","8","777","KA100-Junior","8","8","0.015","","0.724","11.124","10","512.454","5","47.819","56.463","52.688","7.5","0","ADT"
"Nick Degraff","13","4","732","KA100-Master","18","5","0.024","","0.748","9.268","9","477.931","9","47.843","56.435","50.844","6.75","0"
"MIKE SMITH","14","5","204","KA100-Master","12","3","0.031","","0.779","3 Laps","6","321.302","6","47.874","56.398","50.42","4.5","0","ADT"
"IAIN KIM","15","9","871","KA100-Junior","15","11","0.336","","1.115","24.765","10","526.095","7","48.21","56.005","51.322","7.5","0","ADT"
"BRETT REVETTA","16","10","889","KA100-Junior","14","10","0.066","","1.181","22.208","10","523.538","7","48.276","55.928","51.572","7.5","0","ADT"
"THOMAS STEVENS","17","11","818","KA100-Junior","21","14","0.061","","1.242","1 Lap","9","476.366","9","48.337","55.858","51.011","6.75","0","ADT"
"LANIE BENJAMIN","18","12","877","KA100-Junior","3","3","0.023","","1.265","7 Laps","3","173.884","2","48.36","55.831","46.583","2.25","0","ADT"
"ALFREDO ANGUIANO","19","6","227","KA100-Master","20","6","0.046","","1.311","33.934","9","502.597","8","48.406","55.778","48.349","6.75","0","ADT"
"JENSEN BELL","20","13","677","KA100-Junior","17","12","0.022","","1.333","1 Lap","9","480.818","8","48.428","55.753","50.539","6.75","0","MIN"
"VIKAS RAO","21","14","641","KA100-Junior","19","13","0.196","","1.529","1 Lap","9","482.839","8","48.624","55.528","50.327","6.75","0","MIN"
"ARMAN CORNELL","22","1","99","KA100 Super Masters","23","","0.207","","1.736","0","8","502.245","4","48.831","55.293","43.007","6.0","0","ADT"
"ROWE LUCKINBILL","23","15","807","KA100-Junior","23","16","0.411","","2.147","24.51","9","525.84","8","49.242","54.831","46.212","6.75","0","MIN"
"LUC VALLERNAUD","24","16","207","KA100-Junior","22","15","5.090","","7.237","27.353","7","528.683","6","54.332","49.694","35.749","5.25","0","ADT"
